City/Town,,,"Richard D. Hanson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,111,0,111
Andover,,,137,0,137
Boscawen,,,238,0,238
Bow,,,476,0,476
Bradford,,,171,0,171
Canterbury,,,138,1,139
Chichester,,,150,0,150
Concord,,,"3,384",1,"3,385"
Danbury,,,74,0,74
Dunbarton,,,149,1,150
Epsom,,,192,0,192
Franklin,,,396,0,396
Henniker,,,246,0,246
Hill,,,68,0,68
Hooksett,,,487,0,487
Hopkinton,,,612,0,612
Loudon,,,162,0,162
"New London",,,563,0,563
Newbury,,,133,0,133
Northfield,,,201,0,201
Pembroke,,,386,0,386
Pittsfield,,,210,0,210
Salisbury,,,68,0,68
Sutton,,,105,0,105
Warner,,,282,0,282
Webster,,,94,0,94
Wilmot,,,85,0,85
TOTALS,,,"9,800",3,"9,803"
