City/Town,Ward,Pct,"Linda Lauer","Randy Subjeck","Stephen Allen Whitney",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,47,0,1,0,48
Benton,,,13,0,0,0,13
Bethlehem,,,109,0,0,1,110
Easton,,,40,0,0,0,40
Franconia,,,113,0,0,0,113
Haverhill,,,101,2,1,0,104
Landaff,,,26,0,0,0,26
Lincoln,,,65,0,0,0,65
Lisbon,,,38,0,0,1,39
Littleton,,,189,0,0,1,190
Lyman,,,29,0,0,0,29
Lyme,,,215,0,0,0,215
Monroe,,,29,0,0,0,29
Orford,,,88,0,0,0,88
Piermont,,,36,1,0,0,37
"Sugar Hill",,,66,0,0,0,66
Thornton,,,101,0,0,0,101
"Waterville Valley",,,33,0,0,1,34
Woodstock,,,70,0,0,0,70
TOTALS,,,"1,408",3,2,4,"1,417"
