Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,311,414,0,725
Barnstead,,,201,281,0,482
Belmont,,,325,346,0,671
"Center Harbor",,,97,98,0,195
Gilford,,,711,544,0,"1,255"
Gilmanton,,,190,215,0,405
Laconia,1,1,398,262,0,660
Laconia,2,1,364,328,0,692
Laconia,3,1,162,103,0,265
Laconia,4,1,390,221,0,611
Laconia,5,1,394,275,0,669
Laconia,6,1,478,380,0,858
Meredith,,,561,550,0,"1,111"
"New Hampton",,,141,180,0,321
Sanbornton,,,186,173,0,359
Tilton,,,312,326,0,638
Albany,,,33,46,0,79
Bartlett,,,183,193,0,376
Brookfield,,,69,91,0,160
Chatham,,,15,12,0,27
Conway,,,566,639,0,"1,205"
Eaton,,,46,37,0,83
Effingham,,,53,72,0,125
Freedom,,,79,87,0,166
"Hart's Location",,,6,7,0,13
Jackson,,,82,95,0,177
Madison,,,104,118,0,222
Moultonborough,,,277,366,0,643
Ossipee,,,206,252,0,458
Sandwich,,,206,169,0,375
Tamworth,,,200,179,0,379
Tuftonboro,,,225,231,0,456
Wakefield,,,204,302,0,506
Wolfeboro,,,534,567,0,"1,101"
Alstead,,,160,133,0,293
Chesterfield,,,310,203,0,513
Dublin,,,189,143,0,332
Fitzwilliam,,,200,145,0,345
Gilsum,,,62,51,0,113
Harrisville,,,100,78,0,178
Hinsdale,,,250,228,0,478
Jaffrey,,,410,552,0,962
Keene,1,1,521,382,0,903
Keene,2,1,487,352,0,839
Keene,3,1,521,349,0,870
Keene,4,1,874,575,0,"1,449"
Keene,5,1,694,464,0,"1,158"
Marlborough,,,256,181,0,437
Marlow,,,65,55,0,120
Nelson,,,61,67,0,128
Richmond,,,72,56,0,128
Rindge,,,210,237,0,447
Roxbury,,,27,15,0,42
Stoddard,,,51,77,0,128
Sullivan,,,73,76,0,149
Surry,,,88,61,0,149
Swanzey,,,579,499,0,"1,078"
Troy,,,176,206,0,382
Walpole,,,456,339,0,795
Westmoreland,,,190,144,0,334
Winchester,,,297,260,0,557
Berlin,1,1,263,429,0,692
Berlin,2,1,340,594,0,934
Berlin,3,1,382,664,0,"1,046"
Berlin,4,1,244,421,0,665
Carroll,,,96,89,0,185
Clarksville,,,20,16,0,36
Colebrook,,,178,221,0,399
Columbia,,,31,53,0,84
Dalton,,,53,46,0,99
Dummer,,,28,27,0,55
Errol,,,27,50,0,77
Gorham,,,255,562,0,817
Jefferson,,,101,90,0,191
Lancaster,,,271,262,0,533
Milan,,,59,138,0,197
Northumberland,,,250,434,0,684
Pittsburg,,,86,113,0,199
Randolph,,,48,63,0,111
Shelburne,,,35,32,0,67
Stark,,,28,36,0,64
Stewartstown,,,71,88,0,159
Stratford,,,48,85,0,133
Whitefield,,,214,228,0,442
Dixville,,,10,7,0,17
"Erving's Location",,,0,0,0,0
Millsfield,,,4,0,0,4
"Pinkham's Grant",,,2,3,0,5
"Wentworth's Location",,,6,6,0,12
Alexandria,,,43,91,0,134
Ashland,,,166,250,0,416
Bath,,,78,91,0,169
Benton,,,14,13,0,27
Bethlehem,,,202,181,0,383
Bridgewater,,,60,83,0,143
Bristol,,,223,278,0,501
Campton,,,134,185,0,319
Canaan,,,214,170,0,384
Dorchester,,,25,32,0,57
Easton,,,30,32,0,62
Ellsworth,,,5,9,0,14
Enfield,,,314,210,0,524
Franconia,,,141,110,0,251
Grafton,,,57,54,0,111
Groton,,,17,23,0,40
Hanover,,,"1,238",453,0,"1,691"
Haverhill,,,337,468,0,805
Hebron,,,54,55,0,109
Holderness,,,175,160,0,335
Landaff,,,27,35,0,62
Lebanon,1,1,466,251,0,717
Lebanon,2,1,369,237,0,606
Lebanon,3,1,466,284,0,750
Lincoln,,,111,134,0,245
Lisbon,,,129,181,0,310
Littleton,,,763,807,0,"1,570"
Lyman,,,26,21,0,47
Lyme,,,236,125,0,361
Monroe,,,44,104,0,148
Orange,,,31,22,0,53
Orford,,,148,138,0,286
Piermont,,,60,96,0,156
Plymouth,,,412,527,0,939
Rumney,,,105,162,0,267
"Sugar Hill",,,71,72,0,143
Thornton,,,89,115,0,204
Warren,,,56,105,0,161
"Waterville Valley",,,38,30,0,68
Wentworth,,,63,77,0,140
Woodstock,,,87,116,0,203
Amherst,,,963,836,0,"1,799"
Antrim,,,192,213,0,405
Bedford,,,945,"1,277",0,"2,222"
Bennington,,,65,114,0,179
Brookline,,,154,288,0,442
Deering,,,69,105,0,174
Francestown,,,113,124,0,237
Goffstown,,,"1,253","1,565",0,"2,818"
Greenfield,,,93,102,0,195
Greenville,,,143,194,0,337
Hancock,,,224,234,0,458
Hillsborough,,,241,395,0,636
Hollis,,,525,608,0,"1,133"
Hudson,,,"1,040","1,650",0,"2,690"
Litchfield,,,185,173,0,358
Lyndeborough,,,90,136,0,226
Manchester,1,1,"1,298","1,537",0,"2,835"
Manchester,2,1,"1,027","1,253",0,"2,280"
Manchester,3,1,750,903,0,"1,653"
Manchester,4,1,726,838,0,"1,564"
Manchester,5,1,641,866,0,"1,507"
Manchester,6,1,907,"1,229",0,"2,136"
Manchester,7,1,756,944,0,"1,700"
Manchester,8,1,857,"1,176",0,"2,033"
Manchester,9,1,826,"1,178",0,"2,004"
Manchester,10,1,840,"1,282",0,"2,122"
Manchester,11,1,598,820,0,"1,418"
Manchester,12,1,890,"1,213",0,"2,103"
Mason,,,76,72,0,148
Merrimack,,,"1,104","1,285",0,"2,389"
Milford,,,941,966,0,"1,907"
"Mont Vernon",,,132,147,0,279
Nashua,1,1,824,832,0,"1,656"
Nashua,2,1,853,916,0,"1,769"
Nashua,3,1,614,663,0,"1,277"
Nashua,4,1,398,527,0,925
Nashua,5,1,453,738,0,"1,191"
Nashua,6,1,520,891,0,"1,411"
Nashua,7,1,557,589,0,"1,146"
Nashua,8,1,795,957,0,"1,752"
Nashua,9,1,490,592,0,"1,082"
"New Boston",,,215,228,0,443
"New Ipswich",,,166,249,0,415
Pelham,,,606,755,0,"1,361"
Peterborough,,,748,646,0,"1,394"
Sharon,,,31,20,0,51
Temple,,,105,114,0,219
Weare,,,239,371,0,610
Wilton,,,279,351,0,630
Windsor,,,13,17,0,30
Allenstown,,,350,451,0,801
Andover,,,178,229,0,407
Boscawen,,,216,332,0,548
Bow,,,504,585,0,"1,089"
Bradford,,,157,168,0,325
Canterbury,,,163,178,0,341
Chichester,,,128,211,0,339
Concord,1,1,395,493,0,888
Concord,2,1,647,646,0,"1,293"
Concord,3,1,499,362,0,861
Concord,4,1,488,444,0,932
Concord,5,1,386,305,0,691
Concord,6,1,350,446,0,796
Concord,7,1,727,701,0,"1,428"
Concord,8,1,630,614,0,"1,244"
Danbury,,,70,78,0,148
Dunbarton,,,181,208,0,389
Epsom,,,236,269,0,505
Franklin,1,1,247,275,0,522
Franklin,2,1,265,325,0,590
Franklin,3,1,254,358,0,612
Henniker,,,263,285,0,548
Hill,,,56,64,0,120
Hooksett,,,728,998,0,"1,726"
Hopkinton,,,630,612,0,"1,242"
Loudon,,,110,283,0,393
"New London",,,512,502,0,"1,014"
Newbury,,,113,143,0,256
Northfield,,,211,265,0,476
Pembroke,,,622,743,0,"1,365"
Pittsfield,,,267,336,0,603
Salisbury,,,75,100,0,175
Sutton,,,128,150,0,278
Warner,,,224,305,0,529
Webster,,,100,132,0,232
Wilmot,,,94,75,0,169
Atkinson,,,280,396,0,676
Auburn,,,226,305,0,531
Brentwood,,,148,233,0,381
Candia,,,249,361,0,610
Chester,,,124,243,0,367
Danville,,,99,140,0,239
Deerfield,,,161,297,0,458
Derry,,,986,"1,568",0,"2,554"
"E. Kingston",,,64,108,0,172
Epping,,,312,391,0,703
Exeter,,,"1,078","1,312",0,"2,390"
Fremont,,,132,188,0,320
Greenland,,,238,472,0,710
Hampstead,,,274,428,0,702
Hampton,,,"1,007","1,741",0,"2,748"
"Hampton Falls",,,173,278,0,451
Kensington,,,126,207,0,333
Kingston,,,357,557,0,914
Londonderry,,,668,852,0,"1,520"
"New Castle",,,166,250,0,416
Newfields,,,121,104,0,225
Newington,,,101,136,0,237
Newmarket,,,532,602,0,"1,134"
Newton,,,159,244,0,403
"N. Hampton",,,380,646,0,"1,026"
Northwood,,,221,283,0,504
Nottingham,,,155,188,0,343
Plaistow,,,386,558,0,944
Portsmouth,1,1,300,585,0,885
Portsmouth,2,1,353,630,0,983
Portsmouth,3,1,176,354,0,530
Portsmouth,4,1,308,659,0,967
Portsmouth,5,1,355,307,0,662
Portsmouth,6,1,265,143,0,408
Raymond,,,449,536,0,985
Rye,,,614,881,0,"1,495"
Salem,,,"2,057","2,561",0,"4,618"
Sandown,,,123,209,0,332
Seabrook,,,415,537,0,952
"S. Hampton",,,116,126,0,242
Stratham,,,234,336,0,570
Windham,,,403,517,0,920
Barrington,,,272,358,0,630
Dover,1,1,455,567,0,"1,022"
Dover,2,1,404,417,0,821
Dover,3,1,403,532,0,935
Dover,4,1,420,495,0,915
Dover,5,1,573,594,0,"1,167"
Dover,6,1,466,349,0,815
Durham,,,"1,095",694,0,"1,789"
Farmington,,,363,457,0,820
Lee,,,225,257,0,482
Madbury,,,91,114,0,205
Middleton,,,26,49,0,75
Milton,,,254,256,0,510
"New Durham",,,80,121,0,201
Rochester,1,1,311,407,0,718
Rochester,2,1,368,568,0,936
Rochester,3,1,292,458,0,750
Rochester,4,1,443,582,0,"1,025"
Rochester,5,1,316,477,0,793
Rollinsford,,,222,256,0,478
Somersworth,1,1,203,284,0,487
Somersworth,2,1,157,202,0,359
Somersworth,3,1,145,218,0,363
Somersworth,4,1,217,305,0,522
Somersworth,5,1,212,207,0,419
Strafford,,,155,190,0,345
Acworth,,,92,57,0,149
Charlestown,,,384,348,0,732
Claremont,1,1,364,387,0,751
Claremont,2,1,824,788,0,"1,612"
Claremont,3,1,477,409,0,886
Cornish,,,245,131,0,376
Croydon,,,49,46,0,95
Goshen,,,64,93,0,157
Grantham,,,45,47,0,92
Langdon,,,39,47,0,86
Lempster,,,118,54,0,172
Newport,,,730,738,0,"1,468"
Plainfield,,,250,114,0,364
Springfield,,,60,61,0,121
Sunapee,,,311,387,0,698
Unity,,,75,50,0,125
Washington,,,69,61,0,130
TOTALS,,,"91,372","105,942",0,"197,314"
