City/Town,,,"Douglas K. Fish",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alstead,,,710,0,710
Chesterfield,,,"1,376",0,"1,376"
Dublin,,,716,0,716
Fitzwilliam,,,738,0,738
Gilsum,,,207,0,207
Harrisville,,,458,0,458
Hinsdale,,,"1,109",0,"1,109"
Jaffrey,,,"1,823",0,"1,823"
Keene,,,"7,910",0,"7,910"
Marlborough,,,823,0,823
Marlow,,,258,0,258
Nelson,,,289,0,289
Richmond,,,361,0,361
Rindge,,,"1,506",0,"1,506"
Roxbury,,,92,0,92
Stoddard,,,362,0,362
Sullivan,,,231,0,231
Surry,,,324,0,324
Swanzey,,,"2,203",0,"2,203"
Troy,,,702,0,702
Walpole,,,"1,486",0,"1,486"
Westmoreland,,,710,0,710
Winchester,,,"1,123",0,"1,123"
TOTALS,,,"25,517",0,"25,517"
