City/Town,Ward,Pct,"A.J. Barry","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,547,0,2,549
Antrim,,,144,0,0,144
Bedford,,,891,0,2,893
Bennington,,,67,0,0,67
Brookline,,,176,0,0,176
Deering,,,96,0,0,96
Francestown,,,125,0,0,125
Goffstown,,,700,1,3,704
Greenfield,,,102,0,0,102
Greenville,,,70,0,0,70
Hancock,,,253,0,0,253
Hillsborough,,,226,1,0,227
Hollis,,,354,0,1,355
Hudson,,,662,0,2,664
Litchfield,,,220,0,1,221
Lyndeborough,,,92,0,0,92
Manchester,1,1,734,2,4,740
Manchester,2,1,526,0,7,533
Manchester,3,1,304,1,4,309
Manchester,4,1,317,0,0,317
Manchester,5,1,233,1,1,235
Manchester,6,1,455,4,2,461
Manchester,7,1,374,0,4,378
Manchester,8,1,416,1,1,418
Manchester,9,1,414,2,0,416
Manchester,10,1,486,2,3,491
Manchester,11,1,302,1,3,306
Manchester,12,1,363,2,3,368
Mason,,,61,0,1,62
Merrimack,,,973,0,1,974
Milford,,,551,0,0,551
"Mont Vernon",,,159,0,2,161
Nashua,1,1,450,1,1,452
Nashua,2,1,343,1,0,344
Nashua,3,1,434,0,3,437
Nashua,4,1,216,1,0,217
Nashua,5,1,409,0,1,410
Nashua,6,1,258,0,3,261
Nashua,7,1,325,2,0,327
Nashua,8,1,317,0,0,317
Nashua,9,1,364,0,1,365
"New Boston",,,316,0,3,319
"New Ipswich",,,124,0,0,124
Pelham,,,286,6,0,292
Peterborough,,,740,0,3,743
Sharon,,,43,0,0,43
Temple,,,137,0,0,137
Weare,,,274,0,0,274
Wilton,,,223,0,0,223
Windsor,,,6,0,0,6
TOTALS,,,"16,658",29,62,"16,749"
