City/Town,,,"A.J. Barry","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,547,0,2,549
Antrim,,,144,0,0,144
Bedford,,,891,0,2,893
Bennington,,,67,0,0,67
Brookline,,,176,0,0,176
Deering,,,96,0,0,96
Francestown,,,125,0,0,125
Goffstown,,,700,1,3,704
Greenfield,,,102,0,0,102
Greenville,,,70,0,0,70
Hancock,,,253,0,0,253
Hillsborough,,,226,1,0,227
Hollis,,,354,0,1,355
Hudson,,,662,0,2,664
Litchfield,,,220,0,1,221
Lyndeborough,,,92,0,0,92
Manchester,,,"4,924",16,32,"4,972"
Mason,,,61,0,1,62
Merrimack,,,973,0,1,974
Milford,,,551,0,0,551
"Mont Vernon",,,159,0,2,161
Nashua,,,"3,116",5,9,"3,130"
"New Boston",,,316,0,3,319
"New Ipswich",,,124,0,0,124
Pelham,,,286,6,0,292
Peterborough,,,740,0,3,743
Sharon,,,43,0,0,43
Temple,,,137,0,0,137
Weare,,,274,0,0,274
Wilton,,,223,0,0,223
Windsor,,,6,0,0,6
TOTALS,,,"16,658",29,62,"16,749"
