City/Town,Ward,Pct,"Edmund Muskie","George McGovern","Sam Yorty","Wilbur Mills","Vance Hartke","Ted Kennedy","Richard Nixon","Hubert Humphrey",Coll,"Henry M. Jackson","George E. Wallace","Pete McCloskey","John M. Ashbrook","Patrick Paulsen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,17,20,0,1,1,0,0,0,0,0,0,0,0,0,1,40
Albany,,,11,3,1,1,0,0,0,0,1,0,0,0,0,0,0,17
Alexandria,,,20,22,4,9,2,0,0,0,0,0,1,0,0,0,2,60
Allenstown,,,290,276,68,0,29,0,0,0,2,0,0,0,0,0,0,665
Alstead,,,44,53,0,5,2,0,0,0,1,0,0,0,0,1,1,107
Alton,,,57,47,10,8,4,1,1,0,1,1,1,0,0,0,0,131
Amherst,,,143,197,26,7,7,3,4,6,1,8,3,0,0,0,3,408
Andover,,,60,86,12,9,6,3,0,0,0,0,1,1,0,0,0,178
Antrim,,,31,101,9,3,4,12,1,0,1,2,1,0,0,0,1,166
Ashland,,,66,55,13,16,13,0,0,0,1,0,0,0,0,0,0,164
Atkinson,,,108,99,6,4,2,8,3,2,2,2,2,1,0,0,0,239
Auburn,,,74,124,33,12,21,8,10,0,0,1,2,0,0,0,1,286
Barnstead,,,64,51,25,12,5,0,1,2,0,0,4,0,0,0,0,164
Barrington,,,58,78,3,11,7,4,0,3,0,0,0,0,0,0,0,164
Bartlett,,,15,17,4,1,1,0,0,0,0,0,0,0,0,0,0,38
Bath,,,7,6,2,1,0,0,0,0,0,0,0,0,0,0,0,16
Bedford,,,226,247,65,29,26,0,23,0,0,0,0,0,0,0,0,616
Belmont,,,146,139,11,16,9,4,5,0,0,0,2,0,0,1,1,334
Bennington,,,24,23,14,0,1,0,0,0,0,0,1,0,0,0,1,64
Benton,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,4
Berlin,1,1,604,195,24,0,36,0,0,0,3,0,0,0,0,0,0,864
Berlin,2,1,468,203,23,26,12,6,9,2,0,1,0,0,0,0,0,750
Berlin,3,1,435,211,39,24,38,4,6,1,1,1,4,0,0,0,1,770
Berlin,4,1,733,246,61,45,41,16,3,7,1,0,3,0,0,0,0,"1,149"
Bethlehem,,,53,49,7,5,2,7,2,3,0,0,0,0,0,0,2,130
Boscawen,,,89,79,8,12,10,7,3,0,0,0,0,1,0,0,0,209
Bow,,,68,84,10,0,0,0,0,0,0,0,0,0,0,0,0,162
Bradford,,,16,22,2,0,0,0,0,0,0,0,0,0,0,0,0,40
Brentwood,,,38,29,2,2,1,2,3,1,0,1,1,0,0,0,1,81
Bridgewater,,,20,18,1,2,10,1,1,0,0,0,0,0,0,0,0,53
Bristol,,,32,41,11,2,6,0,0,0,0,0,0,0,0,0,0,92
Brookfield,,,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Brookline,,,67,47,11,7,3,4,1,0,0,0,0,0,1,0,0,141
Campton,,,35,38,10,9,3,1,1,0,1,0,0,0,0,0,0,98
Canaan,,,106,96,6,10,1,4,3,2,2,0,0,0,0,0,1,231
Candia,,,50,52,11,0,5,0,0,0,0,0,0,0,0,0,0,118
Canterbury,,,37,35,2,1,0,0,3,0,0,1,0,1,0,0,2,82
Carroll,,,44,16,3,0,0,0,0,0,0,0,0,0,0,0,0,63
"Center Harbor",,,20,44,6,1,0,0,0,1,0,0,0,0,0,0,0,72
Charlestown,,,250,120,10,0,5,0,0,0,0,0,0,0,0,0,0,385
Chatham,,,10,6,0,0,0,1,0,0,0,0,0,0,0,0,0,17
Chester,,,26,32,14,1,2,11,1,1,0,0,0,1,0,0,0,89
Chesterfield,,,66,93,5,8,0,5,1,2,1,1,0,3,0,0,1,186
Chichester,,,13,21,4,2,3,0,2,0,3,0,0,0,0,0,0,48
Claremont,1,1,314,109,7,32,5,8,2,12,0,1,0,2,0,0,2,494
Claremont,2,1,391,214,15,33,5,0,0,0,0,0,0,0,0,0,0,658
Claremont,3,1,439,141,21,39,6,4,6,11,2,1,1,6,0,0,1,678
Clarksville,,,13,0,1,0,1,0,1,0,1,0,0,0,0,0,0,17
Colebrook,,,95,40,18,10,3,4,1,0,1,0,0,0,0,0,0,172
Columbia,,,15,8,2,0,0,1,1,0,0,0,0,0,0,0,0,27
Concord,1,1,102,102,15,8,8,6,5,2,0,0,0,0,0,0,0,248
Concord,2,1,48,40,0,0,1,1,1,0,0,0,0,0,0,0,1,92
Concord,3,1,48,51,4,2,2,1,2,1,0,0,0,0,0,0,0,111
Concord,4,1,129,120,4,3,6,6,0,4,0,3,0,2,0,0,0,277
Concord,5,1,54,97,3,0,1,3,3,0,0,0,0,1,0,0,0,162
Concord,6,1,117,61,2,9,4,4,6,1,0,1,0,1,0,0,1,207
Concord,7,1,205,216,17,5,6,8,2,2,1,3,1,5,1,0,4,476
Concord,8,1,106,140,12,7,4,0,0,0,1,0,0,0,0,0,0,270
Concord,9,1,66,80,5,0,2,0,0,0,0,0,0,0,0,0,0,153
Conway,,,86,97,14,15,2,0,0,0,0,0,0,0,0,0,28,242
Cornish,,,68,46,1,4,3,2,2,2,1,1,0,0,0,0,0,130
Croydon,,,19,11,3,7,2,4,0,0,0,0,0,0,0,0,0,46
