City/Town,,,"Edmund Muskie","George McGovern","Sam Yorty","Wilbur Mills","Vance Hartke","Ted Kennedy","Richard Nixon","Hubert Humphrey",Coll,"Henry M. Jackson","George E. Wallace","Pete McCloskey","John M. Ashbrook","Patrick Paulsen",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,
Acworth,,,17,20,0,1,1,0,0,0,0,0,0,0,0,0,1,40
Albany,,,11,3,1,1,0,0,0,0,1,0,0,0,0,0,0,17
Alexandria,,,20,22,4,9,2,0,0,0,0,0,1,0,0,0,2,60
Allenstown,,,290,276,68,0,29,0,0,0,2,0,0,0,0,0,0,665
Alstead,,,44,53,0,5,2,0,0,0,1,0,0,0,0,1,1,107
Alton,,,57,47,10,8,4,1,1,0,1,1,1,0,0,0,0,131
Amherst,,,143,197,26,7,7,3,4,6,1,8,3,0,0,0,3,408
Andover,,,60,86,12,9,6,3,0,0,0,0,1,1,0,0,0,178
Antrim,,,31,101,9,3,4,12,1,0,1,2,1,0,0,0,1,166
Ashland,,,66,55,13,16,13,0,0,0,1,0,0,0,0,0,0,164
Atkinson,,,108,99,6,4,2,8,3,2,2,2,2,1,0,0,0,239
Auburn,,,74,124,33,12,21,8,10,0,0,1,2,0,0,0,1,286
Barnstead,,,64,51,25,12,5,0,1,2,0,0,4,0,0,0,0,164
Barrington,,,58,78,3,11,7,4,0,3,0,0,0,0,0,0,0,164
Bartlett,,,15,17,4,1,1,0,0,0,0,0,0,0,0,0,0,38
Bath,,,7,6,2,1,0,0,0,0,0,0,0,0,0,0,0,16
Bedford,,,226,247,65,29,26,0,23,0,0,0,0,0,0,0,0,616
Belmont,,,146,139,11,16,9,4,5,0,0,0,2,0,0,1,1,334
Bennington,,,24,23,14,0,1,0,0,0,0,0,1,0,0,0,1,64
Benton,,,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,4
Berlin,,,"2,240",855,147,95,127,26,18,10,5,2,7,0,0,0,1,"3,533"
Bethlehem,,,53,49,7,5,2,7,2,3,0,0,0,0,0,0,2,130
Boscawen,,,89,79,8,12,10,7,3,0,0,0,0,1,0,0,0,209
Bow,,,68,84,10,0,0,0,0,0,0,0,0,0,0,0,0,162
Bradford,,,16,22,2,0,0,0,0,0,0,0,0,0,0,0,0,40
Brentwood,,,38,29,2,2,1,2,3,1,0,1,1,0,0,0,1,81
Bridgewater,,,20,18,1,2,10,1,1,0,0,0,0,0,0,0,0,53
Bristol,,,32,41,11,2,6,0,0,0,0,0,0,0,0,0,0,92
Brookfield,,,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Brookline,,,67,47,11,7,3,4,1,0,0,0,0,0,1,0,0,141
Campton,,,35,38,10,9,3,1,1,0,1,0,0,0,0,0,0,98
Canaan,,,106,96,6,10,1,4,3,2,2,0,0,0,0,0,1,231
Candia,,,50,52,11,0,5,0,0,0,0,0,0,0,0,0,0,118
Canterbury,,,37,35,2,1,0,0,3,0,0,1,0,1,0,0,2,82
Carroll,,,44,16,3,0,0,0,0,0,0,0,0,0,0,0,0,63
"Center Harbor",,,20,44,6,1,0,0,0,1,0,0,0,0,0,0,0,72
Charlestown,,,250,120,10,0,5,0,0,0,0,0,0,0,0,0,0,385
Chatham,,,10,6,0,0,0,1,0,0,0,0,0,0,0,0,0,17
Chester,,,26,32,14,1,2,11,1,1,0,0,0,1,0,0,0,89
Chesterfield,,,66,93,5,8,0,5,1,2,1,1,0,3,0,0,1,186
Chichester,,,13,21,4,2,3,0,2,0,3,0,0,0,0,0,0,48
Claremont,,,"1,144",464,43,104,16,12,8,23,2,2,1,8,0,0,3,"1,830"
Clarksville,,,13,0,1,0,1,0,1,0,1,0,0,0,0,0,0,17
Colebrook,,,95,40,18,10,3,4,1,0,1,0,0,0,0,0,0,172
Columbia,,,15,8,2,0,0,1,1,0,0,0,0,0,0,0,0,27
Concord,,,875,907,62,34,34,29,19,10,2,7,1,9,1,0,6,"1,996"
Conway,,,86,97,14,15,2,0,0,0,0,0,0,0,0,0,28,242
Cornish,,,68,46,1,4,3,2,2,2,1,1,0,0,0,0,0,130
Croydon,,,19,11,3,7,2,4,0,0,0,0,0,0,0,0,0,46
Dalton,,,25,7,6,0,0,0,0,0,0,0,0,0,0,0,0,38
Danbury,,,18,8,3,1,1,1,2,0,1,0,0,0,0,1,0,36
Danville,,,33,25,1,1,2,0,1,0,0,0,0,0,0,0,0,63
Deerfield,,,65,57,22,3,6,4,5,0,0,0,0,0,0,0,1,163
Deering,,,16,20,3,0,0,0,0,0,0,0,0,0,0,0,0,39
Derry,,,378,507,57,27,18,36,11,1,2,1,1,8,0,0,2,"1,049"
Dixville,,,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Dorchester,,,13,1,0,2,0,0,0,0,0,0,0,0,0,0,0,16
Dover,,,"1,228",808,52,45,49,14,6,13,3,2,2,10,0,0,7,"2,239"
Dublin,,,28,61,2,0,0,0,1,0,0,0,0,0,0,0,3,95
Dummer,,,20,11,1,4,1,0,0,0,0,0,0,0,0,0,0,37
