City/Town,Ward,Pct,Scattreing,Write-Ins,"Total Votes Cast"
,,,
Amherst,,,115,0,115
Antrim,,,30,0,30
Bedford,,,288,0,288
Bennington,,,26,0,26
Brookline,,,41,0,41
Deering,,,22,0,22
Francestown,,,26,0,26
Goffstown,,,604,0,604
Greenfield,,,23,0,23
Greenville,,,146,0,146
Hancock,,,25,0,25
Hillsborough,,,33,0,33
Hollis,,,87,0,87
Hudson,,,610,0,610
Litchfield,,,54,0,54
Lyndeborough,,,11,0,11
Mason,,,11,0,11
Merrimack,,,299,0,299
Milford,,,337,0,337
"Mont Vernon",,,26,0,26
"New Boston",,,44,0,44
"New Ipswich",,,54,0,54
Pelham,,,193,0,193
Peterborough,,,101,0,101
Sharon,,,4,0,4
Temple,,,15,0,15
Weare,,,44,0,44
Wilton,,,114,0,114
Windsor,,,3,0,3
TOTALS,,,"3,386",0,"3,386"
