City/Town,Ward,Pct,"Alexander Lachiatto",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,250,0,250
Andover,,,31,0,31
Boscawen,,,18,0,18
Bow,,,22,0,22
Bradford,,,9,0,9
Canterbury,,,8,0,8
Chichester,,,7,0,7
Concord,1,1,81,0,81
Concord,2,1,21,1,22
Concord,3,1,27,0,27
Concord,4,1,79,0,79
Concord,5,1,48,0,48
Concord,6,1,83,0,83
Concord,7,1,133,0,133
Concord,8,1,85,0,85
Concord,9,1,56,0,56
Danbury,,,14,0,14
Dunbarton,,,32,0,32
Epsom,,,21,0,21
Franklin,1,1,69,0,69
Franklin,2,1,120,0,120
Franklin,3,1,105,0,105
Henniker,,,24,0,24
Hill,,,6,0,6
Hooksett,,,222,0,222
Hopkinton,,,44,0,44
Loudon,,,20,0,20
"New London",,,23,0,23
Newbury,,,8,0,8
Northfield,,,38,0,38
Pembroke,,,307,0,307
Pittsfield,,,26,0,26
Salisbury,,,11,0,11
Sutton,,,10,0,10
Warner,,,8,0,8
Webster,,,12,0,12
Wilmot,,,7,0,7
TOTALS,,,"2,085",1,"2,086"
