City/Town,,,"Carol E. Ingraham","Janice Beal",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,461,745,0,"1,206"
Andover,,,340,178,0,518
Boscawen,,,626,249,0,875
Bow,,,949,261,0,"1,210"
Bradford,,,303,71,0,374
Canterbury,,,298,99,0,397
Chichester,,,351,88,0,439
Concord,,,"7,570","3,514",0,"11,084"
Danbury,,,144,37,0,181
Dunbarton,,,277,104,0,381
Epsom,,,475,140,0,615
Franklin,,,"1,404","1,208",0,"2,612"
Henniker,,,567,243,0,810
Hill,,,166,31,0,197
Hooksett,,,"1,334",895,0,"2,229"
Hopkinton,,,"1,203",321,0,"1,524"
Loudon,,,415,199,0,614
"New London",,,"1,073",224,0,"1,297"
Newbury,,,250,80,0,330
Northfield,,,461,232,0,693
Pembroke,,,"1,065",810,0,"1,875"
Pittsfield,,,656,290,0,946
Salisbury,,,181,55,0,236
Sutton,,,235,116,0,351
Warner,,,523,136,0,659
Webster,,,286,72,0,358
Wilmot,,,143,63,0,206
TOTALS,,,"21,696","10,461",0,"32,157"
