City/Town,Ward,Pct,"Carol E. Ingraham","Janice Beal",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,461,745,0,"1,206"
Andover,,,340,178,0,518
Boscawen,,,626,249,0,875
Bow,,,949,261,0,"1,210"
Bradford,,,303,71,0,374
Canterbury,,,298,99,0,397
Chichester,,,351,88,0,439
Concord,1,1,843,443,0,"1,286"
Concord,2,1,"1,110",461,0,"1,571"
Concord,3,1,830,299,0,"1,129"
Concord,4,1,873,482,0,"1,355"
Concord,5,1,727,336,0,"1,063"
Concord,6,1,660,478,0,"1,138"
Concord,7,1,"1,254",505,0,"1,759"
Concord,8,1,"1,273",510,0,"1,783"
Danbury,,,144,37,0,181
Dunbarton,,,277,104,0,381
Epsom,,,475,140,0,615
Franklin,1,1,504,321,0,825
Franklin,2,1,344,457,0,801
Franklin,3,1,556,430,0,986
Henniker,,,567,243,0,810
Hill,,,166,31,0,197
Hooksett,,,"1,334",895,0,"2,229"
Hopkinton,,,"1,203",321,0,"1,524"
Loudon,,,415,199,0,614
"New London",,,"1,073",224,0,"1,297"
Newbury,,,250,80,0,330
Northfield,,,461,232,0,693
Pembroke,,,"1,065",810,0,"1,875"
Pittsfield,,,656,290,0,946
Salisbury,,,181,55,0,236
Sutton,,,235,116,0,351
Warner,,,523,136,0,659
Webster,,,286,72,0,358
Wilmot,,,143,63,0,206
TOTALS,,,"21,696","10,461",0,"32,157"
