City/Town,,,"John C. Boeckeler","Brackett L. Scheffy","Leonard J. Merski",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,70,27,17,0,114
Andover,,,30,42,71,0,143
Boscawen,,,85,68,99,0,252
Bow,,,242,207,112,0,561
Bradford,,,14,188,2,0,204
Canterbury,,,64,47,41,0,152
Chichester,,,76,50,35,0,161
Concord,,,"2,298","1,055",959,0,"4,312"
Danbury,,,6,26,33,0,65
Dunbarton,,,68,71,24,0,163
Epsom,,,104,52,33,0,189
Franklin,,,107,126,181,0,414
Henniker,,,44,187,23,0,254
Hill,,,19,10,31,0,60
Hooksett,,,259,128,84,0,471
Hopkinton,,,193,405,72,0,670
Loudon,,,84,45,44,0,173
"New London",,,179,229,91,0,499
Newbury,,,17,105,9,0,131
Northfield,,,103,48,74,0,225
Pembroke,,,208,127,62,0,397
Pittsfield,,,151,45,25,0,221
Salisbury,,,14,19,50,0,83
Sutton,,,11,93,6,0,110
Warner,,,69,219,23,0,311
Webster,,,25,45,33,0,103
Wilmot,,,21,37,25,0,83
TOTALS,,,"4,561","3,701","2,259",0,"10,521"
