City/Town,Ward,Pct,"Peter J. Spaulding","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,84,0,0,84
Allenstown,,,326,0,1,327
Alstead,,,181,0,0,181
Andover,,,256,0,0,256
Antrim,,,324,0,0,324
Barnstead,,,453,0,0,453
Bennington,,,165,0,1,166
Boscawen,,,364,0,0,364
Bow,,,"1,199",0,6,"1,205"
Bradford,,,219,0,0,219
Brookfield,,,118,0,1,119
Canterbury,,,315,0,2,317
Chesterfield,,,333,0,1,334
Chichester,,,397,0,0,397
Concord,1,1,398,0,3,401
Concord,2,1,271,0,4,275
Concord,3,1,311,0,3,314
Concord,4,1,386,0,0,386
Concord,5,1,443,0,2,445
Concord,6,1,240,0,1,241
Concord,7,1,481,0,3,484
Concord,8,1,385,0,0,385
Concord,9,1,323,0,2,325
Concord,10,1,667,0,4,671
Danbury,,,137,0,0,137
Deerfield,,,518,0,2,520
Deering,,,179,0,0,179
Dublin,,,271,0,1,272
Epsom,,,495,0,2,497
Farmington,,,411,0,2,413
Francestown,,,271,0,1,272
Franklin,1,1,263,0,1,264
Franklin,2,1,217,0,2,219
Franklin,3,1,243,0,1,244
Gilmanton,,,420,0,2,422
Gilsum,,,63,1,0,64
Goshen,,,90,0,1,91
Greenfield,,,181,0,1,182
Hancock,,,292,0,0,292
Harrisville,,,108,1,0,109
Henniker,,,469,0,3,472
Hill,,,111,0,0,111
Hillsborough,,,585,0,0,585
Hopkinton,,,910,0,0,910
Langdon,,,76,0,0,76
Lempster,,,102,0,0,102
Loudon,,,610,0,2,612
Marlborough,,,163,0,0,163
Marlow,,,68,0,0,68
Middleton,,,109,0,0,109
Milton,,,331,0,1,332
Nelson,,,78,0,0,78
"New Durham",,,262,0,0,262
"New London",,,832,0,5,837
Newbury,,,321,0,3,324
Northfield,,,381,0,2,383
Northwood,,,432,0,0,432
Pembroke,,,708,0,3,711
Pittsfield,,,417,0,0,417
Rochester,1,1,391,0,0,391
Rochester,2,1,452,0,2,454
Rochester,3,1,387,2,2,391
Rochester,4,1,305,0,0,305
Rochester,5,1,390,0,0,390
Rochester,6,1,274,0,2,276
Rollinsford,,,217,2,1,220
Roxbury,,,33,0,0,33
Salisbury,,,154,0,0,154
Somersworth,1,1,171,0,0,171
Somersworth,2,1,102,0,0,102
Somersworth,3,1,120,0,1,121
Somersworth,4,1,122,0,2,124
Somersworth,5,1,87,0,0,87
Stoddard,,,75,0,0,75
Strafford,,,312,0,1,313
Sullivan,,,63,0,0,63
Surry,,,76,1,0,77
Sutton,,,250,0,0,250
Unity,,,104,0,2,106
Walpole,,,369,0,0,369
Warner,,,358,0,0,358
Washington,,,122,0,0,122
Weare,,,892,0,2,894
Webster,,,237,0,2,239
Westmoreland,,,211,0,0,211
Wilmot,,,165,0,0,165
Windsor,,,20,0,0,20
TOTALS,,,"26,222",7,86,"26,315"
