City/Town,,,"Peter J. Spaulding","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,84,0,0,84
Allenstown,,,326,0,1,327
Alstead,,,181,0,0,181
Andover,,,256,0,0,256
Antrim,,,324,0,0,324
Barnstead,,,453,0,0,453
Bennington,,,165,0,1,166
Boscawen,,,364,0,0,364
Bow,,,"1,199",0,6,"1,205"
Bradford,,,219,0,0,219
Brookfield,,,118,0,1,119
Canterbury,,,315,0,2,317
Chesterfield,,,333,0,1,334
Chichester,,,397,0,0,397
Concord,,,"3,905",0,22,"3,927"
Danbury,,,137,0,0,137
Deerfield,,,518,0,2,520
Deering,,,179,0,0,179
Dublin,,,271,0,1,272
Epsom,,,495,0,2,497
Farmington,,,411,0,2,413
Francestown,,,271,0,1,272
Franklin,,,723,0,4,727
Gilmanton,,,420,0,2,422
Gilsum,,,63,1,0,64
Goshen,,,90,0,1,91
Greenfield,,,181,0,1,182
Hancock,,,292,0,0,292
Harrisville,,,108,1,0,109
Henniker,,,469,0,3,472
Hill,,,111,0,0,111
Hillsborough,,,585,0,0,585
Hopkinton,,,910,0,0,910
Langdon,,,76,0,0,76
Lempster,,,102,0,0,102
Loudon,,,610,0,2,612
Marlborough,,,163,0,0,163
Marlow,,,68,0,0,68
Middleton,,,109,0,0,109
Milton,,,331,0,1,332
Nelson,,,78,0,0,78
"New Durham",,,262,0,0,262
"New London",,,832,0,5,837
Newbury,,,321,0,3,324
Northfield,,,381,0,2,383
Northwood,,,432,0,0,432
Pembroke,,,708,0,3,711
Pittsfield,,,417,0,0,417
Rochester,,,"2,199",2,6,"2,207"
Rollinsford,,,217,2,1,220
Roxbury,,,33,0,0,33
Salisbury,,,154,0,0,154
Somersworth,,,602,0,3,605
Stoddard,,,75,0,0,75
Strafford,,,312,0,1,313
Sullivan,,,63,0,0,63
Surry,,,76,1,0,77
Sutton,,,250,0,0,250
Unity,,,104,0,2,106
Walpole,,,369,0,0,369
Warner,,,358,0,0,358
Washington,,,122,0,0,122
Weare,,,892,0,2,894
Webster,,,237,0,2,239
Westmoreland,,,211,0,0,211
Wilmot,,,165,0,0,165
Windsor,,,20,0,0,20
TOTALS,,,"26,222",7,86,"26,315"
