City/Town,,,"James Normand","Earl A. Rinker, III",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican/Libertarian
Auburn,,,781,"1,109",0,"1,890"
Bedford,,,"2,905","4,717",0,"7,622"
Candia,,,676,"1,395",0,"2,071"
Derry,,,"4,645","5,060",0,"9,705"
Hooksett,,,"1,938","2,133",0,"4,071"
Hudson,,,"4,134","3,104",0,"7,238"
Litchfield,,,981,"1,279",0,"2,260"
Londonderry,,,"3,465","4,375",0,"7,840"
Manchester,,,"20,718","15,801",0,"36,519"
Pelham,,,"1,737","2,003",0,"3,740"
Raymond,,,"1,254","1,623",0,"2,877"
TOTALS,,,"43,234","42,599",0,"85,833"
