City/Town,Ward,Pct,"James Normand","Earl A. Rinker, III",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican/Libertarian
Auburn,,,781,"1,109",0,"1,890"
Bedford,,,"2,905","4,717",0,"7,622"
Candia,,,676,"1,395",0,"2,071"
Derry,,,"4,645","5,060",0,"9,705"
Hooksett,,,"1,938","2,133",0,"4,071"
Hudson,,,"4,134","3,104",0,"7,238"
Litchfield,,,981,"1,279",0,"2,260"
Londonderry,,,"3,465","4,375",0,"7,840"
Manchester,1,1,"2,249","1,889",0,"4,138"
Manchester,2,1,"1,928","1,532",0,"3,460"
Manchester,3,1,"1,428","1,038",0,"2,466"
Manchester,4,1,"1,388","1,026",0,"2,414"
Manchester,5,1,"1,310",812,0,"2,122"
Manchester,6,1,"2,065","1,811",0,"3,876"
Manchester,7,1,"1,599","1,110",0,"2,709"
Manchester,8,1,"2,024","1,752",0,"3,776"
Manchester,9,1,"1,809","1,268",0,"3,077"
Manchester,10,1,"1,851","1,273",0,"3,124"
Manchester,11,1,"1,361",848,0,"2,209"
Manchester,12,1,"1,706","1,442",0,"3,148"
Pelham,,,"1,737","2,003",0,"3,740"
Raymond,,,"1,254","1,623",0,"2,877"
TOTALS,,,"43,234","42,599",0,"85,833"
