City/Town,Ward,Pct,"Pierre J. Morin",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,94,0,94
Berlin,2,1,143,0,143
Berlin,3,1,214,0,214
Berlin,4,1,68,0,68
Carroll,,,61,0,61
Clarksville,,,25,0,25
Colebrook,,,269,0,269
Columbia,,,37,0,37
Dalton,,,78,0,78
Dixville,,,21,0,21
Dummer,,,35,0,35
Errol,,,45,0,45
Gorham,,,190,0,190
Jefferson,,,120,0,120
Lancaster,,,322,0,322
Milan,,,82,0,82
Millsfield,,,8,0,8
Northumberland,,,91,0,91
Pittsburg,,,148,0,148
Randolph,,,60,0,60
Shelburne,,,37,0,37
Stark,,,41,0,41
Stewartstown,,,73,0,73
Stratford,,,29,0,29
Wentworth,,,6,0,6
Whitefield,,,180,0,180
TOTALS,,,"2,477",0,"2,477"
