City/Town,,,"Laurier Lamontagne","Lawrence J. Guay",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,"1,654",544,0,"2,198"
Carroll,,,43,5,0,48
Clarksville,,,0,2,0,2
Colebrook,,,28,16,0,44
Columbia,,,4,2,0,6
Dixville,,,3,3,0,6
Dummer,,,2,3,0,5
Errol,,,1,2,0,3
Gorham,,,121,51,0,172
Jefferson,,,7,5,0,12
Milan,,,20,9,0,29
Northumberland,,,148,92,1,241
Pittsburg,,,11,3,1,15
Randolph,,,8,3,0,11
Shelburne,,,6,3,0,9
Stark,,,13,1,0,14
Stewartstown,,,6,4,0,10
Stratford,,,17,13,0,30
"Wentworth's Location",,,1,0,0,1
TOTALS,,,"2,093",761,2,"2,856"
