City/Town,Ward,Pct,"Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,952",0,"1,952"
Andover,,,"1,214",0,"1,214"
Boscawen,,,"1,535",0,"1,535"
Bow,,,"4,161",4,"4,165"
Bradford,,,872,0,872
Canterbury,,,"1,298",1,"1,299"
Chichester,,,"1,377",1,"1,378"
Concord,1,1,"2,099",2,"2,101"
Concord,2,1,"1,772",0,"1,772"
Concord,3,1,"1,370",0,"1,370"
Concord,4,1,"1,675",0,"1,675"
Concord,5,1,"2,087",2,"2,089"
Concord,6,1,"1,570",5,"1,575"
Concord,7,1,"2,104",0,"2,104"
Concord,8,1,"1,712",1,"1,713"
Concord,9,1,"1,665",1,"1,666"
Concord,10,1,"2,374",2,"2,376"
Danbury,,,565,1,566
Dunbarton,,,"1,562",0,"1,562"
Epsom,,,"2,257",2,"2,259"
Franklin,1,1,"1,179",4,"1,183"
Franklin,2,1,871,2,873
Franklin,3,1,"1,202",1,"1,203"
Henniker,,,"2,174",6,"2,180"
Hill,,,498,0,498
Hooksett,,,"6,213",4,"6,217"
Hopkinton,,,"3,314",0,"3,314"
Loudon,,,"2,587",1,"2,588"
"New London",,,"2,596",4,"2,600"
Newbury,,,"1,173",1,"1,174"
Northfield,,,"1,965",0,"1,965"
Pembroke,,,"3,422",0,"3,422"
Pittsfield,,,"1,698",0,"1,698"
Salisbury,,,714,0,714
Sutton,,,"1,071",0,"1,071"
Warner,,,"1,472",2,"1,474"
Webster,,,998,0,998
Wilmot,,,765,0,765
TOTALS,,,"69,133",47,"69,180"
