City/Town,,,"Katherine D. Rogers","Tom Reid",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,983,946,0,"1,929"
Andover,,,669,545,0,"1,214"
Boscawen,,,832,708,0,"1,540"
Bow,,,"2,039","2,189",2,"4,230"
Bradford,,,494,391,0,885
Canterbury,,,735,557,2,"1,294"
Chichester,,,624,731,0,"1,355"
Concord,,,"10,947","8,326",18,"19,291"
Danbury,,,287,279,0,566
Dunbarton,,,680,764,1,"1,445"
Epsom,,,976,"1,224",2,"2,202"
Franklin,,,"1,911","1,439",1,"3,351"
Henniker,,,"1,223",966,1,"2,190"
Hill,,,254,267,0,521
Hooksett,,,"2,962","3,206",0,"6,168"
Hopkinton,,,"1,733","1,638",1,"3,372"
Loudon,,,"1,206","1,258",1,"2,465"
"New London",,,"1,237","1,275",4,"2,516"
Newbury,,,576,620,0,"1,196"
Northfield,,,"1,068",928,1,"1,997"
Pembroke,,,"1,672","1,617",0,"3,289"
Pittsfield,,,812,835,0,"1,647"
Salisbury,,,351,363,1,715
Sutton,,,568,475,1,"1,044"
Warner,,,871,651,2,"1,524"
Webster,,,515,443,1,959
Wilmot,,,444,300,0,744
TOTALS,,,"36,669","32,941",39,"69,649"
