City/Town,,,"Charles A. Crocco","Henry L. Paradis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,543,423,0,966
Dover,,,"4,412","2,359",0,"6,771"
Durham,,,"1,060",809,0,"1,869"
Farmington,,,479,513,0,992
Lee,,,297,229,0,526
Madbury,,,201,108,0,309
Middleton,,,46,79,0,125
Milton,,,273,309,0,582
"New Durham",,,193,113,0,306
Rochester,,,"2,230","3,191",0,"5,421"
Rollinsford,,,388,289,0,677
Somersworth,,,"1,062","1,612",0,"2,674"
Strafford,,,258,182,0,440
TOTALS,,,"11,442","10,216",0,"21,658"
