City/Town,Ward,Pct,"Charles A. Crocco","Henry L. Paradis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Barrington,,,543,423,0,966
Dover,1,1,761,416,0,"1,177"
Dover,2,1,568,379,0,947
Dover,3,1,794,391,0,"1,185"
Dover,4,1,864,495,0,"1,359"
Dover,5,1,861,384,0,"1,245"
Dover,6,1,564,294,0,858
Durham,,,"1,060",809,0,"1,869"
Farmington,,,479,513,0,992
Lee,,,297,229,0,526
Madbury,,,201,108,0,309
Middleton,,,46,79,0,125
Milton,,,273,309,0,582
"New Durham",,,193,113,0,306
Rochester,1,1,428,503,0,931
Rochester,2,1,515,667,0,"1,182"
Rochester,3,1,416,692,0,"1,108"
Rochester,4,1,454,815,0,"1,269"
Rochester,5,1,417,514,0,931
Rollinsford,,,388,289,0,677
Somersworth,1,1,255,319,0,574
Somersworth,2,1,195,284,0,479
Somersworth,3,1,214,302,0,516
Somersworth,4,1,255,366,0,621
Somersworth,5,1,143,341,0,484
Strafford,,,258,182,0,440
TOTALS,,,"11,442","10,216",0,"21,658"
