City/Town,Ward,Pct,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,780,0,780
Brookline,,,180,0,180
Chesterfield,,,194,0,194
Dublin,,,155,0,155
Fitzwilliam,,,180,0,180
Goffstown,,,"1,018",0,"1,018"
Greenfield,,,101,0,101
Greenville,,,84,0,84
Harrisville,,,61,0,61
Hinsdale,,,163,0,163
Hollis,,,402,0,402
Jaffrey,,,374,0,374
Keene,1,1,265,0,265
Keene,2,1,329,0,329
Keene,3,1,336,0,336
Keene,4,1,614,0,614
Keene,5,1,375,0,375
Lyndeborough,,,118,0,118
Marlborough,,,169,0,169
Mason,,,62,0,62
Merrimack,,,555,1,556
Milford,,,778,5,783
"Mont Vernon",,,138,0,138
Nashua,1,1,339,0,339
Nashua,2,1,587,0,587
Nashua,3,1,274,1,275
Nashua,4,1,112,0,112
Nashua,5,1,103,0,103
Nashua,6,1,169,0,169
Nashua,7,1,151,0,151
Nashua,8,1,292,0,292
Nashua,9,1,162,0,162
"New Boston",,,238,0,238
"New Ipswich",,,153,2,155
Peterborough,,,861,1,862
Richmond,,,57,0,57
Rindge,,,153,0,153
Roxbury,,,19,0,19
Sharon,,,42,0,42
Swanzey,,,404,0,404
Temple,,,121,0,121
Troy,,,58,0,58
Wilton,,,261,5,266
Winchester,,,146,0,146
TOTALS,,,"12,133",15,"12,148"
