City/Town,,,"Ralph Degnan Hough",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,294,0,294
Andover,,,619,0,619
Bridgewater,,,264,0,264
Bristol,,,897,0,897
Canaan,,,915,0,915
Danbury,,,270,0,270
Dorchester,,,87,0,87
Enfield,,,"1,059",0,"1,059"
Grafton,,,245,0,245
Grantham,,,379,0,379
Groton,,,93,0,93
Hanover,,,"2,782",0,"2,782"
Hebron,,,178,0,178
Hill,,,282,0,282
Lebanon,,,"3,803",0,"3,803"
Lyme,,,533,0,533
Orange,,,105,0,105
Orford,,,379,0,379
Piermont,,,263,0,263
Plainfield,,,618,0,618
Rumney,,,459,0,459
Warren,,,251,0,251
Wentworth,,,197,0,197
TOTALS,,,"14,972",0,"14,972"
