City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Acworth,,,239,0,239
Charlestown,,,"1,079",0,"1,079"
Claremont,1,1,973,0,973
Claremont,2,1,"1,267",0,"1,267"
Claremont,3,1,"1,048",0,"1,048"
Cornish,,,561,0,561
Croydon,,,205,0,205
Goshen,,,258,0,258
Grantham,,,665,0,665
Langdon,,,170,0,170
Lempster,,,327,0,327
Newport,,,"1,717",0,"1,717"
Plainfield,,,612,0,612
Springfield,,,307,0,307
Sunapee,,,"1,126",0,"1,126"
Unity,,,329,0,329
Washington,,,253,0,253
TOTALS,,,"11,136",0,"11,136"
