City/Town,Ward,Pct,"Bonnie McCrory Parker","Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,84,1,0,85
Ashland,,,102,3,0,105
Bath,,,45,2,0,47
Benton,,,9,1,0,10
Bethlehem,,,105,0,0,105
Bridgewater,,,73,1,0,74
Bristol,,,142,1,0,143
Campton,,,173,2,0,175
Canaan,,,199,0,0,199
Dorchester,,,15,0,0,15
Easton,,,29,1,0,30
Ellsworth,,,5,0,0,5
Enfield,,,264,0,0,264
Franconia,,,103,1,0,104
Grafton,,,96,1,3,100
Groton,,,33,0,0,33
Hanover,,,925,2,2,929
Haverhill,,,73,12,0,85
Hebron,,,42,0,0,42
Holderness,,,184,2,0,186
Landaff,,,21,0,1,22
Lebanon,1,1,307,0,0,307
Lebanon,2,1,245,0,0,245
Lebanon,3,1,248,0,0,248
Lincoln,,,64,0,0,64
Lisbon,,,41,1,0,42
Littleton,,,229,0,0,229
Lyman,,,28,0,0,28
Lyme,,,228,1,0,229
Monroe,,,29,1,0,30
Orange,,,27,0,0,27
Orford,,,91,2,0,93
Piermont,,,43,1,1,45
Plymouth,,,283,11,0,294
Rumney,,,80,8,0,88
"Sugar Hill",,,55,0,0,55
Thornton,,,119,0,0,119
Warren,,,40,1,0,41
"Waterville Valley",,,34,0,0,34
Wentworth,,,28,2,0,30
Woodstock,,,54,0,1,55
TOTALS,,,"4,995",58,8,"5,061"
