City/Town,Ward,Pct,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,781,0,781
Andover,,,436,0,436
Boscawen,,,628,0,628
Bow,,,"1,322",0,"1,322"
Bradford,,,362,0,362
Canterbury,,,478,0,478
Chichester,,,395,0,395
Concord,A,1,902,0,902
Concord,B,1,865,0,865
Concord,C,1,936,0,936
Concord,D,1,761,0,761
Concord,E,1,725,0,725
Concord,F,1,"1,165",0,"1,165"
Concord,G,1,879,0,879
Concord,H,1,"1,104",0,"1,104"
Danbury,,,197,0,197
Dunbarton,,,385,0,385
Epsom,,,641,0,641
Franklin,1,1,538,0,538
Franklin,2,1,501,0,501
Franklin,3,1,612,0,612
Henniker,,,766,0,766
Hill,,,162,0,162
Hooksett,,,"1,679",0,"1,679"
Hopkinton,,,"1,374",0,"1,374"
Loudon,,,590,0,590
"New London",,,"1,143",0,"1,143"
Newbury,,,359,0,359
Northfield,,,525,0,525
Pembroke,,,"1,177",0,"1,177"
Pittsfield,,,575,0,575
Salisbury,,,221,0,221
Sutton,,,388,0,388
Warner,,,610,0,610
Webster,,,320,0,320
Wilmot,,,217,0,217
TOTALS,,,"24,719",0,"24,719"
