City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,110,0,110
Chesterfield,,,182,0,182
Dublin,,,176,0,176
Fitzwilliam,,,144,0,144
Gilsum,,,46,0,46
Harrisville,,,72,0,72
Hinsdale,,,112,0,112
Jaffrey,,,290,0,290
Keene,1,1,251,0,251
Keene,2,1,278,0,278
Keene,3,1,316,0,316
Keene,4,1,569,0,569
Keene,5,1,428,0,428
Marlborough,,,198,0,198
Marlow,,,49,0,49
Nelson,,,63,0,63
Richmond,,,59,0,59
Rindge,,,167,0,167
Roxbury,,,27,0,27
Stoddard,,,74,0,74
Sullivan,,,64,0,64
Surry,,,67,0,67
Swanzey,,,425,0,425
Troy,,,74,0,74
Walpole,,,259,0,259
Westmoreland,,,125,0,125
Winchester,,,150,0,150
TOTALS,,,"4,775",0,"4,775"
