City/Town,,,"Edward Buck",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Atkinson,,,"1,536",0,"1,536"
Auburn,,,"1,058",0,"1,058"
Brentwood,,,655,0,655
Candia,,,"1,019",0,"1,019"
Chester,,,827,0,827
Danville,,,675,0,675
Deerfield,,,932,0,932
Derry,,,"4,316",0,"4,316"
"E. Kingston",,,433,0,433
Epping,,,964,0,964
Exeter,,,"3,160",0,"3,160"
Fremont,,,531,0,531
Greenland,,,844,0,844
Hampstead,,,"1,608",0,"1,608"
Hampton,,,"3,681",0,"3,681"
"Hampton Falls",,,585,0,585
Kensington,,,433,0,433
Kingston,,,"1,122",0,"1,122"
Londonderry,,,"4,085",0,"4,085"
"New Castle",,,461,0,461
Newfields,,,409,0,409
Newington,,,352,0,352
Newmarket,,,"1,566",0,"1,566"
Newton,,,647,0,647
"N. Hampton",,,"1,264",0,"1,264"
Northwood,,,709,0,709
Nottingham,,,767,0,767
Plaistow,,,"1,290",0,"1,290"
Portsmouth,,,"4,856",0,"4,856"
Raymond,,,"1,465",0,"1,465"
Rye,,,"1,743",0,"1,743"
Salem,,,"5,010",0,"5,010"
Sandown,,,871,0,871
Seabrook,,,"1,330",0,"1,330"
"S. Hampton",,,228,0,228
Stratham,,,"1,697",0,"1,697"
Windham,,,"2,224",0,"2,224"
TOTALS,,,"55,353",0,"55,353"
