City/Town,,,"Bill Zeliff","Bill Verge","Scott Tosti","Paul J. Lannon","Merle Braley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian,"Natural Law"
Albany,,,98,42,10,7,0,0,157
Alton,,,967,202,20,31,4,0,"1,224"
Auburn,,,773,258,58,37,1,0,"1,127"
Barnstead,,,636,231,22,27,5,0,921
Barrington,,,998,483,48,54,4,0,"1,587"
Bartlett,,,611,227,30,21,3,0,892
Bedford,,,"3,834",972,93,96,11,0,"5,006"
Belmont,,,"1,092",350,30,37,9,0,"1,518"
Brentwood,,,457,201,32,13,3,0,706
Brookfield,,,154,48,12,5,0,0,219
Candia,,,806,225,40,33,4,0,"1,108"
"Center Harbor",,,252,82,6,7,1,0,348
Chatham,,,53,19,1,4,1,0,78
Chester,,,632,167,37,35,4,0,875
Conway,,,"1,439",596,30,72,7,0,"2,144"
Danville,,,445,150,43,21,0,0,659
Deerfield,,,589,268,42,19,3,0,921
Derry,,,"3,839","1,374",218,199,23,0,"5,653"
Dover,,,"3,803","2,194",143,123,17,0,"6,280"
Durham,,,"1,022","1,089",47,34,8,0,"2,200"
"E. Kingston",,,296,87,29,7,0,0,419
Eaton,,,88,32,3,10,4,0,137
Effingham,,,144,61,14,2,3,0,224
Epping,,,853,331,90,31,10,0,"1,315"
Epsom,,,709,254,19,21,3,0,"1,006"
Exeter,,,"2,258","1,226",106,68,8,0,"3,666"
Farmington,,,656,260,15,26,4,0,961
Freedom,,,297,137,8,4,0,0,446
Fremont,,,428,136,69,28,8,0,669
Gilford,,,"1,599",467,38,30,8,0,"2,142"
Gilmanton,,,584,206,16,19,7,0,832
Goffstown,,,"2,839",943,110,78,37,0,"4,007"
Greenland,,,614,220,19,17,1,0,871
"Hale's Location",,,5,0,0,0,0,0,5
Hampstead,,,"1,298",392,44,24,3,0,"1,761"
Hampton,,,"2,779","1,402",105,90,7,0,"4,383"
"Hampton Falls",,,565,148,15,18,2,0,748
"Hart's Location",,,15,3,1,0,0,0,19
Hooksett,,,"1,878",598,75,48,8,0,"2,607"
Jackson,,,275,90,6,5,2,0,378
Kensington,,,300,191,29,17,5,0,542
Kingston,,,910,328,67,30,9,0,"1,344"
Laconia,,,"3,064","1,050",61,110,32,0,"4,317"
Lee,,,570,435,38,33,3,0,"1,079"
Londonderry,,,"3,168","1,071",148,125,12,0,"4,524"
Madbury,,,294,187,9,6,0,0,496
Madison,,,365,159,15,23,3,0,565
Manchester,,,"14,097","8,113",449,524,65,0,"23,248"
Meredith,,,"1,287",325,30,35,3,0,"1,680"
Merrimack,,,"4,085","1,528",184,185,20,0,"6,002"
Middleton,,,134,68,4,6,1,0,213
Milton,,,513,197,28,23,4,0,765
Moultonborough,,,"1,097",226,11,46,5,0,"1,385"
"New Castle",,,297,137,6,5,2,0,447
"New Durham",,,398,107,13,17,4,0,539
"New Hampton",,,398,129,9,17,4,0,557
Newfields,,,219,118,19,7,0,0,363
Newington,,,177,51,5,6,2,0,241
Newmarket,,,"1,012",618,61,47,7,0,"1,745"
Newton,,,445,242,40,19,6,0,752
"N. Hampton",,,"1,052",404,39,25,3,0,"1,523"
Northwood,,,531,188,20,31,6,0,776
Nottingham,,,538,233,39,20,6,0,836
Ossipee,,,585,218,28,18,5,0,854
Pittsfield,,,553,193,18,21,3,0,788
Plaistow,,,959,510,42,35,2,0,"1,548"
Portsmouth,,,"2,731","2,510",97,110,27,0,"5,475"
Raymond,,,"1,114",347,347,48,18,0,"1,874"
Rochester,,,"4,736","2,007",146,146,29,0,"7,064"
Rollinsford,,,452,260,26,23,3,0,764
Rye,,,"1,272",559,34,42,7,0,"1,914"
Sandown,,,696,255,50,35,8,0,"1,044"
Sandwich,,,349,238,8,17,1,0,613
Seabrook,,,"1,141",503,45,36,12,0,"1,737"
Somersworth,,,"1,503",770,73,77,8,0,"2,431"
"S. Hampton",,,184,91,10,12,0,0,297
Strafford,,,539,234,27,32,4,0,836
Stratham,,,"1,207",502,46,42,2,0,"1,799"
Tamworth,,,428,252,19,21,5,0,725
Tuftonboro,,,641,122,19,18,1,0,801
Wakefield,,,867,225,33,28,4,0,"1,157"
Wolfeboro,,,"1,429",409,67,29,9,0,"1,943"
TOTALS,,,"97,017","42,481","4,203","3,548",573,0,"147,822"
