City/Town,Ward,Pct,"Bill Zeliff","Bill Verge","Scott Tosti","Paul J. Lannon","Merle Braley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian,"Natural Law"
Albany,,,98,42,10,7,0,0,157
Alton,,,967,202,20,31,4,0,"1,224"
Auburn,,,773,258,58,37,1,0,"1,127"
Barnstead,,,636,231,22,27,5,0,921
Barrington,,,998,483,48,54,4,0,"1,587"
Bartlett,,,611,227,30,21,3,0,892
Bedford,,,"3,834",972,93,96,11,0,"5,006"
Belmont,,,"1,092",350,30,37,9,0,"1,518"
Brentwood,,,457,201,32,13,3,0,706
Brookfield,,,154,48,12,5,0,0,219
Candia,,,806,225,40,33,4,0,"1,108"
"Center Harbor",,,252,82,6,7,1,0,348
Chatham,,,53,19,1,4,1,0,78
Chester,,,632,167,37,35,4,0,875
Conway,,,"1,439",596,30,72,7,0,"2,144"
Danville,,,445,150,43,21,0,0,659
Deerfield,,,589,268,42,19,3,0,921
Derry,,,"3,839","1,374",218,199,23,0,"5,653"
Dover,1,1,674,346,27,16,4,0,"1,067"
Dover,2,1,464,336,16,19,4,0,839
Dover,3,1,850,470,26,25,1,0,"1,372"
Dover,4,1,642,362,28,22,3,0,"1,057"
Dover,5,1,544,367,22,24,3,0,960
Dover,6,1,629,313,24,17,2,0,985
Durham,,,"1,022","1,089",47,34,8,0,"2,200"
"E. Kingston",,,296,87,29,7,0,0,419
Eaton,,,88,32,3,10,4,0,137
Effingham,,,144,61,14,2,3,0,224
Epping,,,853,331,90,31,10,0,"1,315"
Epsom,,,709,254,19,21,3,0,"1,006"
Exeter,,,"2,258","1,226",106,68,8,0,"3,666"
Farmington,,,656,260,15,26,4,0,961
Freedom,,,297,137,8,4,0,0,446
Fremont,,,428,136,69,28,8,0,669
Gilford,,,"1,599",467,38,30,8,0,"2,142"
Gilmanton,,,584,206,16,19,7,0,832
Goffstown,,,"2,839",943,110,78,37,0,"4,007"
Greenland,,,614,220,19,17,1,0,871
"Hale's Location",,,5,0,0,0,0,0,5
Hampstead,,,"1,298",392,44,24,3,0,"1,761"
Hampton,,,"2,779","1,402",105,90,7,0,"4,383"
"Hampton Falls",,,565,148,15,18,2,0,748
"Hart's Location",,,15,3,1,0,0,0,19
Hooksett,,,"1,878",598,75,48,8,0,"2,607"
Jackson,,,275,90,6,5,2,0,378
Kensington,,,300,191,29,17,5,0,542
Kingston,,,910,328,67,30,9,0,"1,344"
Laconia,1,1,668,181,4,23,0,0,876
Laconia,2,1,556,177,9,18,9,0,769
Laconia,3,1,562,194,10,14,12,0,792
Laconia,4,1,372,171,16,15,8,0,582
Laconia,5,1,405,171,10,19,3,0,608
Laconia,6,1,501,156,12,21,0,0,690
Lee,,,570,435,38,33,3,0,"1,079"
Londonderry,,,"3,168","1,071",148,125,12,0,"4,524"
Madbury,,,294,187,9,6,0,0,496
Madison,,,365,159,15,23,3,0,565
Manchester,1,1,"1,866",950,43,47,5,0,"2,911"
Manchester,2,1,"1,350",811,42,65,4,0,"2,272"
Manchester,3,1,876,561,45,46,8,0,"1,536"
