City/Town,,,"Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,189,0,189
Andover,,,150,0,150
Boscawen,,,230,0,230
Bow,,,751,0,751
Bradford,,,163,0,163
Canterbury,,,231,0,231
Chichester,,,207,0,207
Concord,,,"2,493",0,"2,493"
Danbury,,,87,0,87
Dunbarton,,,139,0,139
Epsom,,,362,0,362
Franklin,,,600,0,600
Henniker,,,315,0,315
Hill,,,65,0,65
Hooksett,,,609,0,609
Hopkinton,,,535,0,535
Loudon,,,306,0,306
"New London",,,554,0,554
Newbury,,,138,0,138
Northfield,,,195,0,195
Pembroke,,,359,0,359
Pittsfield,,,273,0,273
Salisbury,,,122,0,122
Sutton,,,120,0,120
Warner,,,303,0,303
Webster,,,131,0,131
Wilmot,,,97,0,97
TOTALS,,,"9,724",0,"9,724"
