City/Town,Ward,Pct,"Wayne M. Estes","Catherine A. Berube","Dennis P. Vachon",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,499,0,0,0,499
Dover,1,1,128,3,0,1,132
Dover,2,1,155,0,0,2,157
Dover,3,1,307,11,0,2,320
Dover,4,1,233,0,0,2,235
Dover,5,1,161,8,0,1,170
Dover,6,1,219,12,0,0,231
Durham,,,284,0,0,5,289
Farmington,,,285,2,0,0,287
Lee,,,223,3,0,1,227
Madbury,,,111,0,0,0,111
Middleton,,,118,0,0,1,119
Milton,,,234,2,0,9,245
"New Durham",,,255,0,3,0,258
Rochester,1,1,271,2,0,3,276
Rochester,2,1,284,5,2,1,292
Rochester,3,1,250,0,1,2,253
Rochester,4,1,213,0,0,1,214
Rochester,5,1,241,1,0,0,242
Rochester,6,1,167,0,2,0,169
Rollinsford,,,159,0,0,0,159
Somersworth,1,1,99,2,0,0,101
Somersworth,2,1,76,2,0,0,78
Somersworth,3,1,82,5,0,1,88
Somersworth,4,1,64,4,1,2,71
Somersworth,5,1,39,0,0,0,39
Strafford,,,323,6,2,0,331
TOTALS,,,"5,480",68,11,34,"5,593"
