City/Town,,,"Chris Balch","James Bosman","David Bedard","John J. Valera",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Antrim,,,586,549,513,462,0,"2,110"
Bennington,,,279,260,285,253,1,"1,078"
Francestown,,,445,452,411,406,0,"1,714"
Greenfield,,,386,370,313,389,0,"1,458"
Greenville,,,310,298,303,295,0,"1,206"
Hancock,,,652,639,378,338,0,"2,007"
Hillsborough,,,964,947,"1,083","1,041",4,"4,039"
Lyndeborough,,,391,387,401,383,1,"1,563"
Wilton,,,933,864,761,716,0,"3,274"
Windsor,,,24,18,70,58,0,170
TOTALS,,,"4,970","4,784","4,518","4,341",6,"18,619"
