City/Town,Ward,Pct,"Louise Wright","Pamela D. Coughlin","Mary Ann Crowell","Howard Coffman",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,324,1,0,0,0,325
Antrim,,,73,0,0,0,0,73
Bedford,,,387,0,0,0,1,388
Bennington,,,36,0,0,0,0,36
Brookline,,,110,0,4,0,0,114
Deering,,,44,0,0,0,0,44
Francestown,,,69,0,0,0,0,69
Goffstown,,,343,0,0,0,0,343
Greenfield,,,61,0,0,0,0,61
Greenville,,,43,0,0,0,0,43
Hancock,,,124,0,0,0,0,124
Hillsborough,,,116,0,0,1,0,117
Hollis,,,212,0,0,0,1,213
Hudson,,,434,0,0,0,1,435
Litchfield,,,120,0,0,0,0,120
Lyndeborough,,,48,0,0,0,0,48
Manchester,1,1,399,0,0,0,1,400
Manchester,2,1,297,0,1,0,1,299
Manchester,3,1,140,0,0,0,0,140
Manchester,4,1,202,0,0,0,1,203
Manchester,5,1,164,0,0,0,2,166
Manchester,6,1,269,0,0,0,2,271
Manchester,7,1,226,1,0,0,0,227
Manchester,8,1,249,0,0,1,4,254
Manchester,9,1,235,0,0,0,0,235
Manchester,10,1,261,0,0,1,0,262
Manchester,11,1,179,0,0,0,0,179
Manchester,12,1,189,2,0,0,1,192
Mason,,,40,0,1,0,1,42
Merrimack,,,360,0,0,0,0,360
Milford,,,500,0,0,0,0,500
"Mont Vernon",,,82,0,0,0,0,82
Nashua,1,1,319,0,0,0,2,321
Nashua,2,1,198,0,0,0,0,198
Nashua,3,1,282,0,0,0,0,282
Nashua,4,1,132,1,0,0,0,133
Nashua,5,1,249,2,0,0,0,251
Nashua,6,1,159,0,0,0,0,159
Nashua,7,1,205,0,0,0,0,205
Nashua,8,1,230,0,0,0,0,230
Nashua,9,1,203,0,0,0,1,204
"New Boston",,,149,2,0,0,0,151
"New Ipswich",,,80,0,0,0,0,80
Pelham,,,163,0,0,0,0,163
Peterborough,,,444,0,0,0,0,444
Sharon,,,25,0,0,0,0,25
Temple,,,69,0,0,0,0,69
Weare,,,120,0,0,0,0,120
Wilton,,,155,0,0,0,0,155
Windsor,,,6,0,0,0,0,6
TOTALS,,,"9,524",9,6,3,19,"9,561"
