City/Town,,,"Louise Wright","Pamela D. Coughlin","Mary Ann Crowell","Howard Coffman",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,324,1,0,0,0,325
Antrim,,,73,0,0,0,0,73
Bedford,,,387,0,0,0,1,388
Bennington,,,36,0,0,0,0,36
Brookline,,,110,0,4,0,0,114
Deering,,,44,0,0,0,0,44
Francestown,,,69,0,0,0,0,69
Goffstown,,,343,0,0,0,0,343
Greenfield,,,61,0,0,0,0,61
Greenville,,,43,0,0,0,0,43
Hancock,,,124,0,0,0,0,124
Hillsborough,,,116,0,0,1,0,117
Hollis,,,212,0,0,0,1,213
Hudson,,,434,0,0,0,1,435
Litchfield,,,120,0,0,0,0,120
Lyndeborough,,,48,0,0,0,0,48
Manchester,,,"2,810",3,1,2,12,"2,828"
Mason,,,40,0,1,0,1,42
Merrimack,,,360,0,0,0,0,360
Milford,,,500,0,0,0,0,500
"Mont Vernon",,,82,0,0,0,0,82
Nashua,,,"1,977",3,0,0,3,"1,983"
"New Boston",,,149,2,0,0,0,151
"New Ipswich",,,80,0,0,0,0,80
Pelham,,,163,0,0,0,0,163
Peterborough,,,444,0,0,0,0,444
Sharon,,,25,0,0,0,0,25
Temple,,,69,0,0,0,0,69
Weare,,,120,0,0,0,0,120
Wilton,,,155,0,0,0,0,155
Windsor,,,6,0,0,0,0,6
TOTALS,,,"9,524",9,6,3,19,"9,561"
