City/Town,,,"Chuck Massahos","Avalon Lewis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,418","1,491",0,"3,909"
Auburn,,,"1,905","1,043",5,"2,953"
Brentwood,,,"1,205","1,106",2,"2,313"
Candia,,,"1,429",762,1,"2,192"
Chester,,,"1,597",988,4,"2,589"
Danville,,,"1,337",703,1,"2,041"
Deerfield,,,"1,456",998,2,"2,456"
Derry,,,"6,290","4,739",0,"11,029"
"E. Kingston",,,770,565,0,"1,335"
Epping,,,"1,983","1,410",0,"3,393"
Exeter,,,"2,824","5,099",0,"7,923"
Fremont,,,"1,484",793,4,"2,281"
Greenland,,,"1,036","1,226",1,"2,263"
Hampstead,,,"2,782","1,653",1,"4,436"
Hampton,,,"4,484","4,277",9,"8,770"
"Hampton Falls",,,770,578,1,"1,349"
Kensington,,,629,570,2,"1,201"
Kingston,,,"1,830","1,179",2,"3,011"
Londonderry,,,"6,417","4,915",4,"11,336"
"New Castle",,,287,414,0,701
Newfields,,,466,545,0,"1,011"
Newington,,,284,221,0,505
Newmarket,,,"1,602","2,868",3,"4,473"
Newton,,,"1,330",860,1,"2,191"
"N. Hampton",,,"1,272","1,386",7,"2,665"
Northwood,,,"1,178",904,1,"2,083"
Nottingham,,,"1,477","1,321",5,"2,803"
Plaistow,,,"1,976","1,250",2,"3,228"
Portsmouth,,,"3,243","7,611",10,"10,864"
Raymond,,,"2,732","1,584",5,"4,321"
Rye,,,"1,582","1,934",3,"3,519"
Salem,,,"7,717","4,455",4,"12,176"
Sandown,,,"1,862","1,036",0,"2,898"
Seabrook,,,"2,151","1,222",5,"3,378"
"S. Hampton",,,282,207,0,489
Stratham,,,"1,931","2,430",2,"4,363"
Windham,,,"4,337","2,758",5,"7,100"
TOTALS,,,"78,355","67,101",92,"145,548"
