City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,331,0,331
Bartlett,,,"1,608",0,"1,608"
Brookfield,,,387,0,387
Chatham,,,164,0,164
Conway,,,"4,219",5,"4,224"
Eaton,,,238,0,238
Effingham,,,696,2,698
Freedom,,,840,0,840
"Hale's Location",,,94,0,94
"Hart's Location",,,27,0,27
Jackson,,,579,1,580
Madison,,,"1,180",0,"1,180"
Moultonborough,,,"2,586",1,"2,587"
Ossipee,,,"1,723",8,"1,731"
Sandwich,,,856,1,857
Tamworth,,,"1,274",0,"1,274"
Tuftonboro,,,"1,399",2,"1,401"
Wakefield,,,"2,173",5,"2,178"
Wolfeboro,,,"3,593",0,"3,593"
TOTALS,,,"23,967",25,"23,992"
