City/Town,Ward,Pct,"Scott W. Murray",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,964",1,"1,965"
Andover,,,"1,220",0,"1,220"
Boscawen,,,"1,576",1,"1,577"
Bow,,,"4,197",6,"4,203"
Bradford,,,871,1,872
Canterbury,,,"1,299",1,"1,300"
Chichester,,,"1,388",2,"1,390"
Concord,1,1,"2,136",1,"2,137"
Concord,2,1,"1,782",0,"1,782"
Concord,3,1,"1,381",0,"1,381"
Concord,4,1,"1,689",0,"1,689"
Concord,5,1,"2,074",5,"2,079"
Concord,6,1,"1,573",6,"1,579"
Concord,7,1,"2,116",0,"2,116"
Concord,8,1,"1,722",1,"1,723"
Concord,9,1,"1,663",2,"1,665"
Concord,10,1,"2,408",7,"2,415"
Danbury,,,563,1,564
Dunbarton,,,"1,527",1,"1,528"
Epsom,,,"2,280",1,"2,281"
Franklin,1,1,"1,192",2,"1,194"
Franklin,2,1,885,3,888
Franklin,3,1,"1,206",1,"1,207"
Henniker,,,"2,182",7,"2,189"
Hill,,,505,1,506
Hooksett,,,"6,274",3,"6,277"
Hopkinton,,,"3,269",0,"3,269"
Loudon,,,"2,608",1,"2,609"
"New London",,,"2,637",5,"2,642"
Newbury,,,"1,176",0,"1,176"
Northfield,,,"2,008",1,"2,009"
Pembroke,,,"3,457",0,"3,457"
Pittsfield,,,"1,695",0,"1,695"
Salisbury,,,713,0,713
Sutton,,,"1,077",0,"1,077"
Warner,,,"1,441",1,"1,442"
Webster,,,991,0,991
Wilmot,,,761,0,761
TOTALS,,,"69,506",62,"69,568"
