City/Town,,,"Diane Sheehan","Jennifer Daler","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,196,139,0,1,336
Antrim,,,40,36,0,0,76
Bennington,,,8,29,0,0,37
Brookline,,,79,43,0,1,123
Deering,,,20,27,0,0,47
Dunbarton,,,33,30,0,0,63
Fitzwilliam,,,40,23,0,1,64
Francestown,,,16,51,0,0,67
Greenfield,,,24,40,0,0,64
Greenville,,,17,20,0,0,37
Hillsborough,,,43,73,1,0,117
Hollis,,,153,61,0,2,216
Hudson,,,321,138,1,2,462
Jaffrey,,,102,83,2,1,188
Litchfield,,,88,33,0,0,121
Lyndeborough,,,15,35,0,0,50
Mason,,,21,21,1,0,43
Merrimack,,,256,114,3,1,374
Milford,,,335,174,0,2,511
"Mont Vernon",,,29,56,0,0,85
Nashua,,,"1,507",713,3,4,"2,227"
"New Boston",,,58,101,2,0,161
"New Ipswich",,,27,54,0,0,81
Peterborough,,,188,309,0,0,497
Richmond,,,33,17,0,0,50
Rindge,,,54,56,0,0,110
Sharon,,,9,20,0,0,29
Swanzey,,,105,45,0,0,150
Temple,,,20,70,0,1,91
Troy,,,28,11,0,0,39
Weare,,,60,56,0,1,117
Wilton,,,27,153,0,0,180
Windsor,,,5,1,0,0,6
TOTALS,,,"3,957","2,832",13,17,"6,819"
