City/Town,,,"Roger Heath","Dan Weeden",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,56,14,0,70
Ashland,,,156,26,0,182
Bartlett,,,313,72,0,385
Brookfield,,,80,45,0,125
Campton,,,167,52,0,219
"Center Harbor",,,103,33,0,136
Chatham,,,33,4,0,37
Conway,,,873,238,0,"1,111"
Eaton,,,66,19,0,85
Effingham,,,80,36,0,116
Freedom,,,139,52,0,191
"Hale's Location",,,2,0,0,2
"Hart's Location",,,5,4,0,9
Holderness,,,173,58,0,231
Jackson,,,185,55,0,240
Madison,,,227,66,0,293
Meredith,,,546,132,0,678
Moultonborough,,,540,123,0,663
Ossipee,,,340,145,0,485
Sandwich,,,177,68,0,245
Tamworth,,,261,63,0,324
Tuftonboro,,,382,0,0,382
Wakefield,,,304,117,0,421
Wolfeboro,,,799,220,0,"1,019"
TOTALS,,,"6,007","1,642",0,"7,649"
