City/Town,,,"Tom Sherman","Lou Gargiulo",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,"1,633","1,215",0,"2,848"
Hampton,,,"5,781","5,265",3,"11,049"
"Hampton Falls",,,778,898,3,"1,679"
Kensington,,,757,747,1,"1,505"
"New Castle",,,572,308,0,880
Newton,,,"1,217","1,644",2,"2,863"
"N. Hampton",,,"1,875","1,494",3,"3,372"
Rye,,,"2,661","1,691",6,"4,358"
Seabrook,,,"1,909","2,807",0,"4,716"
"S. Hampton",,,296,322,0,618
Stratham,,,"3,048","2,296",1,"5,345"
TOTALS,,,"20,527","18,687",19,"39,233"
