City/Town,Ward,Pct,"David S. Park",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,85,0,85
Chesterfield,,,172,0,172
Dublin,,,147,0,147
Fitzwilliam,,,103,0,103
Gilsum,,,29,0,29
Harrisville,,,62,0,62
Hinsdale,,,97,0,97
Jaffrey,,,304,0,304
Keene,1,1,105,0,105
Keene,2,1,137,0,137
Keene,3,1,180,0,180
Keene,4,1,199,0,199
Keene,5,1,286,0,286
Marlborough,,,109,0,109
Marlow,,,52,0,52
Nelson,,,56,0,56
Richmond,,,61,0,61
Rindge,,,223,0,223
Roxbury,,,16,0,16
Stoddard,,,64,0,64
Sullivan,,,37,0,37
Surry,,,50,0,50
Swanzey,,,292,0,292
Troy,,,74,0,74
Walpole,,,200,0,200
Westmoreland,,,97,0,97
Winchester,,,113,0,113
TOTALS,,,"3,350",0,"3,350"
