City/Town,,,"John B. Eames","Kenneth Ryan","Kenneth P. Anderson",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,1,0,0,0,1
Bath,,,3,2,0,0,5
Bethlehem,,,8,1,1,0,10
Bristol,,,11,0,0,0,11
Campton,,,1,0,0,0,1
Canaan,,,2,0,0,0,2
Easton,,,2,0,1,0,3
Enfield,,,1,1,0,0,2
Franconia,,,6,0,0,0,6
Groton,,,1,0,0,0,1
Haverhill,,,18,1,2,0,21
Hebron,,,1,0,0,0,1
Holderness,,,0,0,1,0,1
Landaff,,,2,0,0,0,2
Lebanon,,,15,44,1,0,60
Lincoln,,,3,0,0,0,3
Lisbon,,,3,0,0,0,3
Littleton,,,78,3,0,0,81
Lyman,,,0,3,0,0,3
Monroe,,,1,1,0,0,2
Orange,,,3,0,0,0,3
Piermont,,,1,2,0,0,3
Plymouth,,,19,3,7,0,29
Rumney,,,0,0,2,0,2
"Sugar Hill",,,3,0,0,0,3
Thornton,,,1,0,3,0,4
Woodstock,,,3,0,0,0,3
TOTALS,,,187,61,18,0,266
