City/Town,Ward,Pct,"Frank A. Macconnell, Jr","Anthony C. Maiola",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,106,117,0,223
Charlestown,,,530,571,0,"1,101"
Claremont,1,1,353,216,0,569
Claremont,2,1,"1,020",804,0,"1,824"
Claremont,3,1,715,498,0,"1,213"
Cornish,,,240,225,0,465
Croydon,,,62,95,0,157
Goshen,,,122,82,0,204
Grantham,,,171,312,0,483
Langdon,,,51,82,0,133
Lempster,,,173,130,0,303
Newport,,,782,708,0,"1,490"
Plainfield,,,318,238,0,556
Springfield,,,111,133,0,244
Sunapee,,,483,518,0,"1,001"
Unity,,,147,134,0,281
Washington,,,89,141,0,230
TOTALS,,,"5,473","5,004",0,"10,477"
