City/Town,Ward,Pct,"Rachel A. Israel","Jim Reams",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,0,0,2,2
Auburn,,,2,1,5,8
Brentwood,,,1,3,1,5
Candia,,,15,2,0,17
Chester,,,0,0,1,1
Danville,,,0,0,10,10
Deerfield,,,0,0,6,6
Derry,,,42,0,2,44
"E. Kingston",,,0,1,0,1
Epping,,,3,2,9,14
Exeter,,,0,4,8,12
Fremont,,,0,2,0,2
Hampstead,,,0,0,9,9
Hampton,,,16,2,11,29
"Hampton Falls",,,0,1,2,3
Kensington,,,0,0,1,1
Kingston,,,0,1,4,5
Londonderry,,,14,2,8,24
"New Castle",,,1,0,5,6
Newfields,,,0,1,1,2
Newington,,,0,0,1,1
Newmarket,,,1,2,12,15
"N. Hampton",,,2,0,0,2
Northwood,,,0,0,3,3
Nottingham,,,0,1,2,3
Plaistow,,,0,0,1,1
Portsmouth,1,1,0,2,9,11
Portsmouth,2,1,12,1,15,28
Portsmouth,3,1,0,2,1,3
Portsmouth,4,1,0,1,7,8
Portsmouth,5,1,1,2,6,9
Raymond,,,3,0,7,10
Rye,,,9,3,3,15
Salem,,,3,1,4,8
Seabrook,,,0,0,3,3
"S. Hampton",,,0,0,1,1
Stratham,,,0,0,3,3
Windham,,,5,0,0,5
TOTALS,,,130,37,163,330
