City/Town,,,"Stuart E. West","Fred S. Parket",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,109,0,0,109
Chesterfield,,,248,0,0,248
Dublin,,,132,0,0,132
Fitzwilliam,,,119,0,2,121
Gilsum,,,42,0,0,42
Harrisville,,,132,0,0,132
Hinsdale,,,174,0,0,174
Jaffrey,,,268,0,0,268
Keene,,,"1,105",4,4,"1,113"
Marlborough,,,112,1,0,113
Marlow,,,35,0,0,35
Nelson,,,69,0,0,69
Richmond,,,85,0,0,85
Rindge,,,168,1,0,169
Roxbury,,,12,0,0,12
Stoddard,,,50,0,0,50
Sullivan,,,38,0,0,38
Surry,,,48,0,0,48
Swanzey,,,235,0,1,236
Troy,,,67,0,0,67
Walpole,,,246,0,0,246
Westmoreland,,,166,0,1,167
Winchester,,,151,1,0,152
TOTALS,,,"3,811",7,8,"3,826"
