City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,210,0,210
Carroll,,,23,0,23
Clarksville,,,19,0,19
Colebrook,,,146,0,146
Columbia,,,36,0,36
Dalton,,,45,0,45
Dixville,,,9,0,9
Dummer,,,21,0,21
Gorham,,,76,0,76
Jefferson,,,72,0,72
Lancaster,,,180,0,180
Milan,,,53,0,53
Millsfield,,,5,0,5
Northumberland,,,38,0,38
Pittsburg,,,64,0,64
Randolph,,,20,0,20
Shelburne,,,14,0,14
Stark,,,26,0,26
Stewartstown,,,46,0,46
Stratford,,,13,0,13
"Wentworth's Location",,,2,0,2
Whitefield,,,61,0,61
TOTALS,,,"1,179",0,"1,179"
