City/Town,Ward,Pct,"Meldrim Thomson, Jr","Richard Leonard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,67,86,0,153
Albany,,,69,14,0,83
Alexandria,,,106,46,0,152
Allenstown,,,526,628,0,"1,154"
Alstead,,,119,193,1,313
Alton,,,527,174,0,701
Amherst,,,"1,047",860,0,"1,907"
Andover,,,222,238,0,460
Antrim,,,325,148,0,473
Ashland,,,369,110,0,479
Atkinson,,,413,317,0,730
Auburn,,,406,175,1,582
Barnstead,,,371,174,0,545
Barrington,,,349,340,0,689
Bartlett,,,306,115,0,421
Bath,,,141,59,0,200
Bedford,,,"1,670",662,0,"2,332"
Belmont,,,460,330,3,793
Bennington,,,160,66,0,226
Benton,,,28,9,0,37
Berlin,1,1,512,612,0,"1,124"
Berlin,2,1,569,683,0,"1,252"
Berlin,3,1,783,593,0,"1,376"
Berlin,4,1,411,597,0,"1,008"
Bethlehem,,,336,123,0,459
Boscawen,,,300,295,0,595
Bow,,,523,627,0,"1,150"
Bradford,,,200,168,0,368
Brentwood,,,243,151,1,395
Bridgewater,,,116,53,0,169
Bristol,,,489,102,0,591
Brookfield,,,126,31,0,157
Brookline,,,312,180,0,492
Cambridge,,,1,0,0,1
Campton,,,307,106,0,413
Canaan,,,220,221,0,441
Candia,,,492,169,0,661
Canterbury,,,143,217,0,360
Carroll,,,141,73,0,214
"Center Harbor",,,125,100,0,225
Charlestown,,,373,436,2,811
Chatham,,,20,15,0,35
Chester,,,377,123,0,500
Chesterfield,,,216,337,0,553
Chichester,,,212,162,2,376
Claremont,1,1,310,582,0,892
Claremont,2,1,666,"1,039",0,"1,705"
Claremont,3,1,315,704,0,"1,019"
Clarksville,,,41,9,0,50
Colebrook,,,356,132,0,488
Columbia,,,67,26,0,93
Concord,1,1,398,582,0,980
Concord,2,1,486,876,0,"1,362"
Concord,3,1,315,617,4,936
Concord,4,1,350,696,0,"1,046"
Concord,5,1,245,529,0,774
Concord,6,1,308,600,1,909
Concord,7,1,541,984,0,"1,525"
Concord,8,1,620,763,2,"1,385"
Conway,,,940,442,1,"1,383"
Cornish,,,187,224,2,413
Croydon,,,58,51,0,109
Dalton,,,74,46,0,120
Danbury,,,128,49,0,177
Danville,,,235,48,0,283
Deerfield,,,364,144,3,511
Deering,,,125,65,0,190
Derry,,,"1,856","1,085",2,"2,943"
Dixville,,,10,6,0,16
Dorchester,,,57,22,0,79
Dover,1,1,490,647,3,"1,140"
Dover,2,1,353,627,0,980
Dover,3,1,393,679,0,"1,072"
Dover,4,1,422,619,0,"1,041"
Dover,5,1,521,793,0,"1,314"
Dover,6,1,342,456,0,798
Dublin,,,180,186,0,366
Dummer,,,45,16,0,61
Dunbarton,,,231,179,0,410
Durham,,,353,"1,559",5,"1,917"
"E. Kingston",,,126,94,0,220
Easton,,,28,41,2,71
Eaton,,,64,32,1,97
Effingham,,,104,46,0,150
Ellsworth,,,10,5,0,15
Enfield,,,284,309,0,593
Epping,,,464,333,0,797
Epsom,,,341,233,0,574
Errol,,,67,25,0,92
Exeter,,,"1,347","1,546",7,"2,900"
Farmington,,,698,371,0,"1,069"
Fitzwilliam,,,198,199,0,397
Francestown,,,169,96,2,267
Franconia,,,127,153,2,282
Franklin,1,1,276,333,0,609
Franklin,2,1,323,413,0,736
Franklin,3,1,334,386,0,720
Freedom,,,140,52,0,192
Fremont,,,271,100,0,371
Gilford,,,749,553,3,"1,305"
Gilmanton,,,280,162,0,442
Gilsum,,,41,83,0,124
Goffstown,,,"2,064","1,098",10,"3,172"
Gorham,,,650,441,0,"1,091"
Goshen,,,83,90,0,173
Grafton,,,103,42,0,145
Grantham,,,72,41,0,113
Greenfield,,,129,98,2,229
Greenland,,,256,492,0,748
Greenville,,,254,187,0,441
Groton,,,34,14,0,48
Hampstead,,,575,372,2,949
Hampton,,,"1,128","1,728",0,"2,856"
"Hampton Falls",,,268,218,0,486
Hancock,,,242,258,0,500
Hanover,,,385,"1,609",3,"1,997"
Harrisville,,,56,138,0,194
"Hart's Location",,,12,1,0,13
Haverhill,,,609,268,0,877
Hebron,,,75,39,0,114
Henniker,,,338,272,0,610
Hill,,,96,35,0,131
Hillsborough,,,498,227,0,725
Hinsdale,,,326,232,0,558
Holderness,,,265,108,0,373
Hollis,,,607,587,0,"1,194"
Hooksett,,,"1,270",658,0,"1,928"
Hopkinton,,,628,705,0,"1,333"
Hudson,,,"1,099","1,874",1,"2,974"
Jackson,,,108,89,0,197
Jaffrey,,,670,436,0,"1,106"
Jefferson,,,154,23,0,177
Keene,1,1,223,775,1,999
Keene,2,1,215,701,0,916
Keene,3,1,259,716,0,975
Keene,4,1,435,"1,083",0,"1,518"
Keene,5,1,254,"1,003",0,"1,257"
Kensington,,,138,178,0,316
Kingston,,,639,358,5,"1,002"
Laconia,1,1,392,345,0,737
Laconia,2,1,342,517,1,860
Laconia,3,1,141,174,0,315
Laconia,4,1,318,332,0,650
Laconia,5,1,426,379,0,805
Laconia,6,1,568,411,0,979
Lancaster,,,551,335,0,886
Landaff,,,62,11,0,73
Langdon,,,52,38,2,92
Lebanon,1,1,325,473,0,798
Lebanon,2,1,261,413,1,675
Lebanon,3,1,377,466,0,843
Lee,,,186,322,0,508
Lempster,,,124,64,0,188
Lincoln,,,257,53,0,310
Lisbon,,,269,87,0,356
Litchfield,,,212,177,0,389
