City/Town,,,"Meldrim Thomson, Jr","Richard Leonard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,67,86,0,153
Albany,,,69,14,0,83
Alexandria,,,106,46,0,152
Allenstown,,,526,628,0,"1,154"
Alstead,,,119,193,1,313
Alton,,,527,174,0,701
Amherst,,,"1,047",860,0,"1,907"
Andover,,,222,238,0,460
Antrim,,,325,148,0,473
Ashland,,,369,110,0,479
Atkinson,,,413,317,0,730
Auburn,,,406,175,1,582
Barnstead,,,371,174,0,545
Barrington,,,349,340,0,689
Bartlett,,,306,115,0,421
Bath,,,141,59,0,200
Bedford,,,"1,670",662,0,"2,332"
Belmont,,,460,330,3,793
Bennington,,,160,66,0,226
Benton,,,28,9,0,37
Berlin,,,"2,275","2,485",0,"4,760"
Bethlehem,,,336,123,0,459
Boscawen,,,300,295,0,595
Bow,,,523,627,0,"1,150"
Bradford,,,200,168,0,368
Brentwood,,,243,151,1,395
Bridgewater,,,116,53,0,169
Bristol,,,489,102,0,591
Brookfield,,,126,31,0,157
Brookline,,,312,180,0,492
Cambridge,,,1,0,0,1
Campton,,,307,106,0,413
Canaan,,,220,221,0,441
Candia,,,492,169,0,661
Canterbury,,,143,217,0,360
Carroll,,,141,73,0,214
"Center Harbor",,,125,100,0,225
Charlestown,,,373,436,2,811
Chatham,,,20,15,0,35
Chester,,,377,123,0,500
Chesterfield,,,216,337,0,553
Chichester,,,212,162,2,376
Claremont,,,"1,291","2,325",0,"3,616"
Clarksville,,,41,9,0,50
Colebrook,,,356,132,0,488
Columbia,,,67,26,0,93
Concord,,,"3,263","5,647",7,"8,917"
Conway,,,940,442,1,"1,383"
Cornish,,,187,224,2,413
Croydon,,,58,51,0,109
Dalton,,,74,46,0,120
Danbury,,,128,49,0,177
Danville,,,235,48,0,283
Deerfield,,,364,144,3,511
Deering,,,125,65,0,190
Derry,,,"1,856","1,085",2,"2,943"
Dixville,,,10,6,0,16
Dorchester,,,57,22,0,79
Dover,,,"2,521","3,821",3,"6,345"
Dublin,,,180,186,0,366
Dummer,,,45,16,0,61
Dunbarton,,,231,179,0,410
Durham,,,353,"1,559",5,"1,917"
"E. Kingston",,,126,94,0,220
Easton,,,28,41,2,71
Eaton,,,64,32,1,97
Effingham,,,104,46,0,150
Ellsworth,,,10,5,0,15
Enfield,,,284,309,0,593
Epping,,,464,333,0,797
Epsom,,,341,233,0,574
Errol,,,67,25,0,92
Exeter,,,"1,347","1,546",7,"2,900"
Farmington,,,698,371,0,"1,069"
Fitzwilliam,,,198,199,0,397
Francestown,,,169,96,2,267
Franconia,,,127,153,2,282
Franklin,,,933,"1,132",0,"2,065"
Freedom,,,140,52,0,192
Fremont,,,271,100,0,371
Gilford,,,749,553,3,"1,305"
Gilmanton,,,280,162,0,442
Gilsum,,,41,83,0,124
Goffstown,,,"2,064","1,098",10,"3,172"
Gorham,,,650,441,0,"1,091"
Goshen,,,83,90,0,173
Grafton,,,103,42,0,145
Grantham,,,72,41,0,113
Greenfield,,,129,98,2,229
Greenland,,,256,492,0,748
Greenville,,,254,187,0,441
Groton,,,34,14,0,48
Hampstead,,,575,372,2,949
Hampton,,,"1,128","1,728",0,"2,856"
"Hampton Falls",,,268,218,0,486
Hancock,,,242,258,0,500
Hanover,,,385,"1,609",3,"1,997"
Harrisville,,,56,138,0,194
"Hart's Location",,,12,1,0,13
Haverhill,,,609,268,0,877
Hebron,,,75,39,0,114
Henniker,,,338,272,0,610
Hill,,,96,35,0,131
Hillsborough,,,498,227,0,725
Hinsdale,,,326,232,0,558
Holderness,,,265,108,0,373
Hollis,,,607,587,0,"1,194"
Hooksett,,,"1,270",658,0,"1,928"
Hopkinton,,,628,705,0,"1,333"
Hudson,,,"1,099","1,874",1,"2,974"
Jackson,,,108,89,0,197
Jaffrey,,,670,436,0,"1,106"
Jefferson,,,154,23,0,177
Keene,,,"1,386","4,278",1,"5,665"
Kensington,,,138,178,0,316
Kingston,,,639,358,5,"1,002"
Laconia,,,"2,187","2,158",1,"4,346"
Lancaster,,,551,335,0,886
Landaff,,,62,11,0,73
Langdon,,,52,38,2,92
Lebanon,,,963,"1,352",1,"2,316"
