City/Town,Ward,Pct,"Bob Odell","Carroll French",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,186,191,0,377
Alstead,,,309,358,0,667
Charlestown,,,712,645,1,"1,358"
Claremont,1,1,534,403,0,937
Claremont,2,1,821,467,0,"1,288"
Claremont,3,1,627,438,1,"1,066"
Gilsum,,,124,135,0,259
Goshen,,,203,70,0,273
Langdon,,,133,131,2,266
Lempster,,,261,102,0,363
Marlow,,,160,134,0,294
"New London",,,"1,274",695,0,"1,969"
Newbury,,,553,364,0,917
Newport,,,"1,111",578,0,"1,689"
Roxbury,,,45,54,2,101
Stoddard,,,246,216,0,462
Sullivan,,,115,128,0,243
Sunapee,,,872,494,3,"1,369"
Sutton,,,390,428,1,819
Unity,,,274,169,0,443
Walpole,,,785,706,1,"1,492"
Washington,,,262,142,0,404
Westmoreland,,,351,417,6,774
TOTALS,,,"10,348","7,465",17,"17,830"
