City/Town,,,"Bob Smith","John A. Durkin","John G. Elsnau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,136,110,11,0,257
Albany,,,99,46,4,0,149
Alexandria,,,219,82,6,0,307
Allenstown,,,688,366,26,0,"1,080"
Alstead,,,240,212,17,0,469
Alton,,,923,223,31,0,"1,177"
Amherst,,,"2,051",674,111,0,"2,836"
Andover,,,325,235,33,0,593
Antrim,,,558,205,19,0,782
Ashland,,,372,129,15,0,516
Atkinson,,,"1,146",293,48,0,"1,487"
Auburn,,,721,272,42,0,"1,035"
Barnstead,,,605,261,51,0,917
Barrington,,,938,440,72,0,"1,450"
Bartlett,,,589,197,25,0,811
Bath,,,161,66,1,0,228
Bedford,,,"3,486",914,130,0,"4,530"
Belmont,,,908,303,51,0,"1,262"
Bennington,,,210,69,14,0,293
Benton,,,55,15,2,0,72
Berlin,,,"1,540","1,472",32,0,"3,044"
Bethlehem,,,300,186,10,0,496
Boscawen,,,495,281,25,0,801
Bow,,,"1,402",552,77,0,"2,031"
Bradford,,,290,155,42,0,487
Brentwood,,,467,172,30,0,669
Bridgewater,,,209,81,7,0,297
Bristol,,,586,181,25,0,792
Brookfield,,,156,65,8,0,229
Brookline,,,540,211,26,0,777
Campton,,,483,182,21,0,686
Canaan,,,369,255,23,0,647
Candia,,,848,227,36,0,"1,111"
Canterbury,,,328,304,39,0,671
Carroll,,,151,48,3,0,202
"Center Harbor",,,235,118,7,0,360
Charlestown,,,655,437,37,0,"1,129"
Chatham,,,66,9,0,0,75
Chester,,,611,144,39,0,794
Chesterfield,,,498,341,26,0,865
Chichester,,,374,203,37,0,614
Claremont,,,"2,021","1,458",49,0,"3,528"
Clarksville,,,42,15,0,0,57
Colebrook,,,352,75,5,0,432
Columbia,,,76,24,3,0,103
Concord,,,"5,268","4,136",433,0,"9,837"
Conway,,,"1,606",601,0,0,"2,207"
Cornish,,,265,217,13,0,495
Croydon,,,116,48,4,0,168
Dalton,,,134,63,2,0,199
Danbury,,,200,81,12,0,293
Danville,,,478,121,15,0,614
Deerfield,,,672,247,45,0,964
Deering,,,270,107,16,0,393
Derry,,,"3,545","1,513",294,0,"5,352"
Dixville,,,22,1,0,0,23
Dorchester,,,78,38,1,0,117
Dover,,,"3,964","2,212",174,0,"6,350"
Dublin,,,270,218,25,0,513
Dummer,,,77,29,3,0,109
Dunbarton,,,342,171,27,0,540
Durham,,,"1,033","1,026",64,0,"2,123"
"E. Kingston",,,260,98,9,0,367
Easton,,,71,33,3,0,107
Eaton,,,83,36,3,0,122
Effingham,,,198,72,17,0,287
Ellsworth,,,19,5,1,0,25
Enfield,,,518,369,27,0,914
Epping,,,797,296,65,0,"1,158"
Epsom,,,621,230,37,0,888
Errol,,,78,21,0,0,99
Exeter,,,"2,212","1,217",121,0,"3,550"
Farmington,,,756,285,31,0,"1,072"
Fitzwilliam,,,323,187,12,0,522
Francestown,,,301,89,48,0,438
Franconia,,,219,116,5,0,340
Franklin,,,"1,235",529,19,0,"1,783"
Freedom,,,328,105,0,0,433
Fremont,,,507,122,20,0,649
Gilford,,,"1,563",581,69,0,"2,213"
Gilmanton,,,527,259,33,0,819
Gilsum,,,101,69,11,0,181
Goffstown,,,"2,793",977,128,0,"3,898"
Gorham,,,580,354,9,0,943
Goshen,,,116,83,7,0,206
Grafton,,,131,87,5,0,223
Grantham,,,367,145,6,0,518
"Green's Grant",,,1,0,0,0,1
Greenfield,,,251,111,16,0,378
Greenland,,,641,240,17,0,898
Greenville,,,253,134,9,0,396
Groton,,,75,31,0,0,106
"Hale's Location",,,2,0,0,0,2
Hampstead,,,"1,309",387,66,0,"1,762"
Hampton,,,"2,461","1,390",118,0,"3,969"
"Hampton Falls",,,486,169,28,0,683
Hancock,,,371,219,21,0,611
Hanover,,,"1,003","1,189",61,0,"2,253"
Harrisville,,,165,166,7,0,338
"Hart's Location",,,14,2,0,0,16
Haverhill,,,781,203,17,0,"1,001"
Hebron,,,143,38,2,0,183
Henniker,,,570,385,42,0,997
Hill,,,159,73,9,0,241
Hillsborough,,,767,290,28,0,"1,085"
Hinsdale,,,353,312,9,0,674
Holderness,,,430,165,16,0,611
Hollis,,,"1,407",536,71,0,"2,014"
Hooksett,,,"1,951",500,47,0,"2,498"
Hopkinton,,,"1,208",650,69,0,"1,927"
Hudson,,,"2,922","1,263",248,0,"4,433"
Jackson,,,266,122,10,0,398
Jaffrey,,,822,371,39,0,"1,232"
Jefferson,,,228,67,7,0,302
Keene,,,"2,820","2,341",192,0,"5,353"
Kensington,,,309,187,24,0,520
Kingston,,,980,332,44,0,"1,356"
Laconia,,,"3,225","1,330",109,0,"4,664"
Lancaster,,,631,234,13,0,878
Landaff,,,75,21,2,0,98
Langdon,,,106,40,4,0,150
