City/Town,,,"Walter A. Morse","Michael J. Welsh",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"3,035","1,401",0,"4,436"
Antrim,,,733,272,0,"1,005"
Bedford,,,"4,640","2,559",0,"7,199"
Bennington,,,375,135,0,510
Brookline,,,736,432,0,"1,168"
Deering,,,551,146,0,697
Francestown,,,446,274,0,720
Goffstown,,,"3,790","2,613",0,"6,403"
Greenfield,,,383,209,0,592
Greenville,,,453,279,0,732
Hancock,,,551,308,0,859
Hillsborough,,,"1,584",305,0,"1,889"
Hollis,,,"1,913","1,191",0,"3,104"
Hudson,,,"4,513","3,534",0,"8,047"
Litchfield,,,"1,336",957,0,"2,293"
Lyndeborough,,,371,224,0,595
Manchester,,,"15,942","20,605",0,"36,547"
Mason,,,331,171,0,502
Merrimack,,,"5,814","3,910",0,"9,724"
Milford,,,"3,129","1,785",0,"4,914"
"Mont Vernon",,,573,309,0,882
Nashua,,,"14,895","13,770",0,"28,665"
"New Boston",,,"1,029",584,0,"1,613"
"New Ipswich",,,"1,056",426,0,"1,482"
Pelham,,,"2,475","1,787",0,"4,262"
Peterborough,,,"1,547","1,058",0,"2,605"
Sharon,,,95,64,0,159
Temple,,,305,203,0,508
Weare,,,"1,694",962,0,"2,656"
Wilton,,,959,580,0,"1,539"
Windsor,,,53,29,0,82
TOTALS,,,"75,307","61,082",0,"136,389"
