City/Town,Ward,Pct,"Walter A. Morse","Michael J. Welsh",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"3,035","1,401",0,"4,436"
Antrim,,,733,272,0,"1,005"
Bedford,,,"4,640","2,559",0,"7,199"
Bennington,,,375,135,0,510
Brookline,,,736,432,0,"1,168"
Deering,,,551,146,0,697
Francestown,,,446,274,0,720
Goffstown,,,"3,790","2,613",0,"6,403"
Greenfield,,,383,209,0,592
Greenville,,,453,279,0,732
Hancock,,,551,308,0,859
Hillsborough,,,"1,584",305,0,"1,889"
Hollis,,,"1,913","1,191",0,"3,104"
Hudson,,,"4,513","3,534",0,"8,047"
Litchfield,,,"1,336",957,0,"2,293"
Lyndeborough,,,371,224,0,595
Manchester,1,1,"1,974","2,050",0,"4,024"
Manchester,2,1,"1,662","1,846",0,"3,508"
Manchester,3,1,"1,030","1,442",0,"2,472"
Manchester,4,1,"1,028","1,577",0,"2,605"
Manchester,5,1,898,"1,432",0,"2,330"
Manchester,6,1,"1,632","2,086",0,"3,718"
Manchester,7,1,"1,050","1,687",0,"2,737"
Manchester,8,1,"1,512","2,000",0,"3,512"
Manchester,9,1,"1,358","1,828",0,"3,186"
Manchester,10,1,"1,361","1,785",0,"3,146"
Manchester,11,1,936,"1,319",0,"2,255"
Manchester,12,1,"1,501","1,553",0,"3,054"
Mason,,,331,171,0,502
Merrimack,,,"5,814","3,910",0,"9,724"
Milford,,,"3,129","1,785",0,"4,914"
"Mont Vernon",,,573,309,0,882
Nashua,1,1,"2,183","1,785",0,"3,968"
Nashua,2,1,"1,976","1,566",0,"3,542"
Nashua,3,1,"1,596","1,481",0,"3,077"
Nashua,4,1,871,"1,089",0,"1,960"
Nashua,5,1,"1,778","1,552",0,"3,330"
Nashua,6,1,"1,413","1,602",0,"3,015"
Nashua,7,1,"1,558","1,487",0,"3,045"
Nashua,8,1,"1,727","1,617",0,"3,344"
Nashua,9,1,"1,793","1,591",0,"3,384"
"New Boston",,,"1,029",584,0,"1,613"
"New Ipswich",,,"1,056",426,0,"1,482"
Pelham,,,"2,475","1,787",0,"4,262"
Peterborough,,,"1,547","1,058",0,"2,605"
Sharon,,,95,64,0,159
Temple,,,305,203,0,508
Weare,,,"1,694",962,0,"2,656"
Wilton,,,959,580,0,"1,539"
Windsor,,,53,29,0,82
TOTALS,,,"75,307","61,082",0,"136,389"
