City/Town,,,"Judd Gregg","Bernard A. Streeter, Jr","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,464,351,0,0,815
Brookline,,,57,95,0,0,152
Chesterfield,,,92,109,0,0,201
Dublin,,,74,89,0,0,163
Fitzwilliam,,,143,80,0,0,223
Goffstown,,,245,621,0,0,866
Greenfield,,,98,27,0,0,125
Greenville,,,32,71,0,0,103
Harrisville,,,42,31,0,0,73
Hinsdale,,,32,124,0,0,156
Hollis,,,363,141,0,0,504
Jaffrey,,,183,195,0,0,378
Keene,,,947,991,0,3,"1,941"
Lyndeborough,,,62,59,0,0,121
Marlborough,,,111,79,0,0,190
Mason,,,49,26,0,0,75
Merrimack,,,337,413,0,3,753
Milford,,,279,388,0,0,667
"Mont Vernon",,,64,60,0,0,124
Nashua,,,"1,586","1,091",0,0,"2,677"
"New Boston",,,121,92,0,0,213
"New Ipswich",,,51,151,0,0,202
Peterborough,,,525,355,0,0,880
Richmond,,,33,40,0,0,73
Rindge,,,74,153,0,0,227
Roxbury,,,12,9,0,0,21
Sharon,,,34,6,0,0,40
Swanzey,,,165,201,0,0,366
Temple,,,51,85,0,0,136
Troy,,,28,45,0,0,73
Wilton,,,136,119,0,0,255
Winchester,,,64,95,0,0,159
TOTALS,,,"6,554","6,392",0,6,"12,952"
