City/Town,Ward,Pct,"Norman C. Marsh","George Condodemetraky",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,299",299,0,"1,598"
Barnstead,,,816,314,0,"1,130"
Belmont,,,"1,202",638,0,"1,840"
"Center Harbor",,,339,113,0,452
Gilford,,,"2,454",575,0,"3,029"
Gilmanton,,,699,201,0,900
Laconia,1,1,833,250,0,"1,083"
Laconia,2,1,529,250,0,779
Laconia,3,1,736,288,0,"1,024"
Laconia,4,1,566,226,0,792
Laconia,5,1,484,239,0,723
Laconia,6,1,917,309,0,"1,226"
Meredith,,,"1,668",504,0,"2,172"
"New Hampton",,,470,203,0,673
Sanbornton,,,610,325,0,935
Tilton,,,753,327,0,"1,080"
TOTALS,,,"14,375","5,061",0,"19,436"
