City/Town,Ward,Pct,"Norman S. Brungot","Burnham Judd","Everett R. Frizzell",Write-Ins,"Total Votes Cast"
,,,,,
Clarksville,,,28,11,0,0,39
Colebrook,,,263,38,14,0,315
Columbia,,,25,16,3,0,44
Dixville,,,14,8,0,0,22
Dummer,,,14,9,10,0,33
Errol,,,24,12,12,0,48
Milan,,,27,32,37,0,96
Millsfield,,,2,3,3,0,8
Northumberland,,,19,52,33,0,104
Pittsburg,,,80,105,11,0,196
Stark,,,4,8,34,0,46
Stewartstown,,,60,24,11,0,95
Stratford,,,23,8,3,0,34
"Wentworth's Location",,,4,1,2,0,7
TOTALS,,,587,327,173,0,"1,087"
