City/Town,Ward,Pct,"David G. DuBois","Anthony Macaione, Jr",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,803,0,5,808
Dover,1,1,549,1,2,552
Dover,2,1,624,0,1,625
Dover,3,1,667,1,1,669
Dover,4,1,573,1,5,579
Dover,5,1,403,0,0,403
Dover,6,1,345,2,1,348
Durham,,,"1,617",0,6,"1,623"
Farmington,,,332,0,2,334
Lee,,,651,0,0,651
Madbury,,,246,0,1,247
Middleton,,,89,2,0,91
Milton,,,202,0,2,204
"New Durham",,,192,0,0,192
Rochester,1,1,386,15,3,404
Rochester,2,1,359,5,2,366
Rochester,3,1,319,5,0,324
Rochester,4,1,352,6,3,361
Rochester,5,1,315,12,2,329
Rochester,6,1,305,6,1,312
Rollinsford,,,286,0,0,286
Somersworth,1,1,228,4,0,232
Somersworth,2,1,186,1,0,187
Somersworth,3,1,148,0,0,148
Somersworth,4,1,196,1,0,197
Somersworth,5,1,130,0,1,131
Strafford,,,384,0,0,384
TOTALS,,,"10,887",62,38,"10,987"
