City/Town,Ward,Pct,"Leo E. Lessard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,375",0,"2,375"
Dover,1,1,"1,424",0,"1,424"
Dover,2,1,"1,315",0,"1,315"
Dover,3,1,"2,034",0,"2,034"
Dover,4,1,"1,834",0,"1,834"
Dover,5,1,"1,598",0,"1,598"
Dover,6,1,"1,558",0,"1,558"
Durham,,,"4,274",0,"4,274"
Farmington,,,"1,853",0,"1,853"
Lee,,,"1,535",0,"1,535"
Madbury,,,682,0,682
Middleton,,,394,0,394
Milton,,,"1,345",0,"1,345"
"New Durham",,,789,0,789
Rochester,1,1,"1,853",0,"1,853"
Rochester,2,1,"1,932",0,"1,932"
Rochester,3,1,"2,052",0,"2,052"
Rochester,4,1,"2,093",0,"2,093"
Rochester,5,1,"1,783",0,"1,783"
Rollinsford,,,"1,194",0,"1,194"
Somersworth,1,1,856,0,856
Somersworth,2,1,818,0,818
Somersworth,3,1,875,0,875
Somersworth,4,1,862,0,862
Somersworth,5,1,581,0,581
Strafford,,,"1,251",0,"1,251"
TOTALS,,,"39,160",0,"39,160"
