City/Town,Ward,Pct,"Teresa Campbell","C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,715,0,0,715
Antrim,,,204,0,0,204
Bedford,,,667,0,0,667
Bennington,,,101,0,0,101
Brookline,,,156,0,0,156
Deering,,,56,0,0,56
Francestown,,,107,0,0,107
Goffstown,,,869,0,0,869
Greenfield,,,92,0,0,92
Greenville,,,77,0,0,77
Hancock,,,192,0,0,192
Hillsborough,,,358,0,0,358
Hollis,,,348,0,1,349
Hudson,,,524,0,1,525
Litchfield,,,96,0,0,96
Lyndeborough,,,100,0,0,100
Manchester,1,1,"1,075",0,0,"1,075"
Manchester,2,1,733,0,0,733
Manchester,3,1,300,0,0,300
Manchester,4,1,390,7,0,397
Manchester,5,1,197,0,0,197
Manchester,6,1,445,2,0,447
Manchester,7,1,273,0,0,273
Manchester,8,1,372,2,0,374
Manchester,9,1,236,0,0,236
Manchester,10,1,483,0,0,483
Manchester,11,1,150,0,0,150
Manchester,12,1,281,6,0,287
Mason,,,63,0,0,63
Merrimack,,,477,0,2,479
Milford,,,712,3,0,715
"Mont Vernon",,,126,0,0,126
Nashua,1,1,257,0,0,257
Nashua,2,1,414,0,0,414
Nashua,3,1,187,0,0,187
Nashua,4,1,74,0,0,74
Nashua,5,1,80,0,0,80
Nashua,6,1,114,0,0,114
Nashua,7,1,102,0,0,102
Nashua,8,1,229,0,0,229
Nashua,9,1,147,0,0,147
"New Boston",,,222,0,0,222
"New Ipswich",,,134,0,0,134
Pelham,,,225,0,0,225
Peterborough,,,783,0,0,783
Sharon,,,35,0,0,35
Temple,,,96,0,0,96
Weare,,,254,0,0,254
Wilton,,,219,2,0,221
Windsor,,,12,0,0,12
TOTALS,,,"14,559",22,4,"14,585"
