City/Town,,,"Teresa Campbell","C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,715,0,0,715
Antrim,,,204,0,0,204
Bedford,,,667,0,0,667
Bennington,,,101,0,0,101
Brookline,,,156,0,0,156
Deering,,,56,0,0,56
Francestown,,,107,0,0,107
Goffstown,,,869,0,0,869
Greenfield,,,92,0,0,92
Greenville,,,77,0,0,77
Hancock,,,192,0,0,192
Hillsborough,,,358,0,0,358
Hollis,,,348,0,1,349
Hudson,,,524,0,1,525
Litchfield,,,96,0,0,96
Lyndeborough,,,100,0,0,100
Manchester,,,"4,935",17,0,"4,952"
Mason,,,63,0,0,63
Merrimack,,,477,0,2,479
Milford,,,712,3,0,715
"Mont Vernon",,,126,0,0,126
Nashua,,,"1,604",0,0,"1,604"
"New Boston",,,222,0,0,222
"New Ipswich",,,134,0,0,134
Pelham,,,225,0,0,225
Peterborough,,,783,0,0,783
Sharon,,,35,0,0,35
Temple,,,96,0,0,96
Weare,,,254,0,0,254
Wilton,,,219,2,0,221
Windsor,,,12,0,0,12
TOTALS,,,"14,559",22,4,"14,585"
