City/Town,,,"George A. Young","George G. Sherwood","John L. Flanagan","Paul J. Dumont","Andrew R. Courteau, Sr","Edward L. Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,178,127,0,0,0,0,2,307
Dover,,,949,"1,209",18,1,6,0,15,"2,198"
Durham,,,439,459,0,0,0,0,0,898
Farmington,,,237,168,0,0,0,0,0,405
Lee,,,125,188,0,0,0,0,1,314
Madbury,,,69,70,0,0,0,0,0,139
Middleton,,,11,9,0,0,0,0,0,20
Milton,,,104,55,0,0,0,0,0,159
"New Durham",,,78,56,0,0,0,0,0,134
Rochester,,,838,394,0,10,2,5,8,"1,257"
Rollinsford,,,58,54,0,0,0,0,0,112
Somersworth,,,177,159,0,0,0,0,2,338
Strafford,,,104,70,0,0,0,0,0,174
TOTALS,,,"3,367","2,948",18,11,8,5,28,"6,385"
