City/Town,Ward,Pct,"George A. Young","George G. Sherwood","John L. Flanagan","Paul J. Dumont","Andrew R. Courteau, Sr","Edward L. Flanagan",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,178,127,0,0,0,0,2,307
Dover,1,1,177,202,0,0,0,0,4,383
Dover,2,1,101,144,11,0,1,0,2,259
Dover,3,1,145,187,4,0,2,0,2,340
Dover,4,1,154,195,1,0,2,0,4,356
Dover,5,1,241,309,2,1,1,0,3,557
Dover,6,1,131,172,0,0,0,0,0,303
Durham,,,439,459,0,0,0,0,0,898
Farmington,,,237,168,0,0,0,0,0,405
Lee,,,125,188,0,0,0,0,1,314
Madbury,,,69,70,0,0,0,0,0,139
Middleton,,,11,9,0,0,0,0,0,20
Milton,,,104,55,0,0,0,0,0,159
"New Durham",,,78,56,0,0,0,0,0,134
Rochester,1,1,163,74,0,1,2,1,2,243
Rochester,2,1,243,113,0,1,0,2,0,359
Rochester,3,1,128,61,0,7,0,2,1,199
Rochester,4,1,113,53,0,0,0,0,0,166
Rochester,5,1,191,93,0,1,0,0,5,290
Rollinsford,,,58,54,0,0,0,0,0,112
Somersworth,1,1,68,59,0,0,0,0,1,128
Somersworth,2,1,27,25,0,0,0,0,0,52
Somersworth,3,1,34,27,0,0,0,0,1,62
Somersworth,4,1,26,28,0,0,0,0,0,54
Somersworth,5,1,22,20,0,0,0,0,0,42
Strafford,,,104,70,0,0,0,0,0,174
TOTALS,,,"3,367","2,948",18,11,8,5,28,"6,385"
